Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção contra incêndio PPCIs,"Fundamento Legal: lei 8666/93                                                                                                                ",30/03/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
CONTRATO                                           153164.50.00034.2015,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2015,"55: CONTRATO                                          ",00001/2015,"O período de vigência fica prorrogado p elo período de 180 dias, a partir de 28/06/15.","Fundamento Legal: lei 8666/93                                                                                                                ",26/06/2015
