Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
CONTRATO                                           250059.50.00024.2007,"250059: INSTITUTO NACIONAL DE CARDIOLOGIA            ","50: CONTRATO                                          ",000024/2007,"0: CONTRATO                                          ",0,"Aquisicao de material medico hospitalar (Agulha para puncao transeptal, Cateter, prote se para fechamento). Itens15,16,17,18,19,37,38, 77,101,102,103,104).","Fundamento Legal: Paragrafo unico, do artigo 61da lei nº 8666/93.                                                                            ",14/12/2006
