Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"0: CONTRATO                                          ",0,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei 8.666/93.                                                                                ",15/06/2011
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
CONTRATO                                           160157.50.00041.2011:Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"50: CONTRATO                                          ",000041/2011,"55: CONTRATO                                          ",00001/2012,Execução da readequação da infra-estrut ura do sistema de escoamento de àguas pluviais do 9º BEC.,"Fundamento Legal: Parágrafo único do Art. 61 da Lei nº 8.666/93.                                                                             ",04/06/2012
