Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
CONTRATO                                           510678.50.00034.2016:Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"510678: GERÊNCIA REGIONAL EM BRASÍLIA                ","50: CONTRATO                                          ",000034/2016,"0: CONTRATO                                          ",0,Aquisição de material de consumo (copa) para atender as necessidades da SRV.,"Fundamento Legal: Lei 8.666/93 e 10.520.                                                                                                     ",26/09/2016
