UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,1,160117000042012,"5: PREGÃO                                            ",Menor Valor,"22721: FITA VEDA ROSCA, FITA VEDA ROSCA NOME",,"FITA VEDA ROSCA, NOME FITA VEDA ROSCA ",Material,"unidade             ","R$ 2,50",/licitacoes/id/irp/160117000042012/itens/1/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,1,160117000042012,"5: PREGÃO                                            ",Menor Valor,"22721: FITA VEDA ROSCA, FITA VEDA ROSCA NOME",,"FITA VEDA ROSCA, NOME FITA VEDA ROSCA ",Material,"unidade             ","R$ 2,50",/licitacoes/id/irp/160117000042012/itens/1/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,2,160117000042012,"5: PREGÃO                                            ",Menor Valor,"304266: ABRAÇADEIRA, MATERIAL METAL GALVANIZADO  DIÂMETRO AMARRAÇÃO 1/2 POL",,,Material,"UNIDADE             ","R$ 1,07",/licitacoes/id/irp/160117000042012/itens/2/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,2,160117000042012,"5: PREGÃO                                            ",Menor Valor,"304266: ABRAÇADEIRA, MATERIAL METAL GALVANIZADO  DIÂMETRO AMARRAÇÃO 1/2 POL",,,Material,"UNIDADE             ","R$ 1,07",/licitacoes/id/irp/160117000042012/itens/2/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,3,160117000042012,"5: PREGÃO                                            ",Menor Valor,"38814: TUBO HIDRÁULICO, TUBO PVC RIGIDO NOME",,"TUBO HIDRÁULICO, NOME TUBO PVC RIGIDO ",Material,"UNIDADE             ","R$ 46,00",/licitacoes/id/irp/160117000042012/itens/3/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,3,160117000042012,"5: PREGÃO                                            ",Menor Valor,"38814: TUBO HIDRÁULICO, TUBO PVC RIGIDO NOME",,"TUBO HIDRÁULICO, NOME TUBO PVC RIGIDO ",Material,"UNIDADE             ","R$ 46,00",/licitacoes/id/irp/160117000042012/itens/3/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,4,160117000042012,"5: PREGÃO                                            ",Menor Valor,"39322: VALVULA REGULADORA DE VAZAO, VALVULA REGULADORA DE VAZAO NOME",,"VALVULA REGULADORA DE VAZAO, NOME VALVULA REGULADORA DE VAZAO ",Material,"UNIDADE             ","R$ 10,33",/licitacoes/id/irp/160117000042012/itens/4/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,4,160117000042012,"5: PREGÃO                                            ",Menor Valor,"39322: VALVULA REGULADORA DE VAZAO, VALVULA REGULADORA DE VAZAO NOME",,"VALVULA REGULADORA DE VAZAO, NOME VALVULA REGULADORA DE VAZAO ",Material,"UNIDADE             ","R$ 10,33",/licitacoes/id/irp/160117000042012/itens/4/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,5,160117000042012,"5: PREGÃO                                            ",Menor Valor,"39322: VALVULA REGULADORA DE VAZAO, VALVULA REGULADORA DE VAZAO NOME",,"VALVULA REGULADORA DE VAZAO, NOME VALVULA REGULADORA DE VAZAO ",Material,"UNIDADE             ","R$ 16,33",/licitacoes/id/irp/160117000042012/itens/5/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,5,160117000042012,"5: PREGÃO                                            ",Menor Valor,"39322: VALVULA REGULADORA DE VAZAO, VALVULA REGULADORA DE VAZAO NOME",,"VALVULA REGULADORA DE VAZAO, NOME VALVULA REGULADORA DE VAZAO ",Material,"UNIDADE             ","R$ 16,33",/licitacoes/id/irp/160117000042012/itens/5/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,6,160117000042012,"5: PREGÃO                                            ",Menor Valor,"39322: VALVULA REGULADORA DE VAZAO, VALVULA REGULADORA DE VAZAO NOME",,"VALVULA REGULADORA DE VAZAO, NOME VALVULA REGULADORA DE VAZAO ",Material,"UNIDADE             ","R$ 16,33",/licitacoes/id/irp/160117000042012/itens/6/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,6,160117000042012,"5: PREGÃO                                            ",Menor Valor,"39322: VALVULA REGULADORA DE VAZAO, VALVULA REGULADORA DE VAZAO NOME",,"VALVULA REGULADORA DE VAZAO, NOME VALVULA REGULADORA DE VAZAO ",Material,"UNIDADE             ","R$ 16,33",/licitacoes/id/irp/160117000042012/itens/6/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,7,160117000042012,"5: PREGÃO                                            ",Menor Valor,"249820: TORNEIRA, MATERIAL CORPO METAL  TIPO PIA  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL CROMADO  CARACTERISTICAS ADICIONAIS LONGA  APLICAÇÃO PIA",,,Material,"UNIDADE             ","R$ 26,67",/licitacoes/id/irp/160117000042012/itens/7/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,7,160117000042012,"5: PREGÃO                                            ",Menor Valor,"249820: TORNEIRA, MATERIAL CORPO METAL  TIPO PIA  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL CROMADO  CARACTERISTICAS ADICIONAIS LONGA  APLICAÇÃO PIA",,,Material,"UNIDADE             ","R$ 26,67",/licitacoes/id/irp/160117000042012/itens/7/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,8,160117000042012,"5: PREGÃO                                            ",Menor Valor,"110728: ADAPTADOR TUBO PRECISÃO, ADAPTADOR - METALICO / PVC NOME",,"ADAPTADOR TUBO PRECISÃO, NOME ADAPTADOR METALICO / PVC ",Material,"UNIDADE             ","R$ 14,67",/licitacoes/id/irp/160117000042012/itens/8/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,8,160117000042012,"5: PREGÃO                                            ",Menor Valor,"110728: ADAPTADOR TUBO PRECISÃO, ADAPTADOR - METALICO / PVC NOME",,"ADAPTADOR TUBO PRECISÃO, NOME ADAPTADOR METALICO / PVC ",Material,"UNIDADE             ","R$ 14,67",/licitacoes/id/irp/160117000042012/itens/8/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,9,160117000042012,"5: PREGÃO                                            ",Menor Valor,"110728: ADAPTADOR TUBO PRECISÃO, ADAPTADOR - METALICO / PVC NOME",,"ADAPTADOR TUBO PRECISÃO, NOME ADAPTADOR METALICO / PVC ",Material,"UNIDADE             ","R$ 16,00",/licitacoes/id/irp/160117000042012/itens/9/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,9,160117000042012,"5: PREGÃO                                            ",Menor Valor,"110728: ADAPTADOR TUBO PRECISÃO, ADAPTADOR - METALICO / PVC NOME",,"ADAPTADOR TUBO PRECISÃO, NOME ADAPTADOR METALICO / PVC ",Material,"UNIDADE             ","R$ 16,00",/licitacoes/id/irp/160117000042012/itens/9/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,10,160117000042012,"5: PREGÃO                                            ",Menor Valor,"110728: ADAPTADOR TUBO PRECISÃO, ADAPTADOR - METALICO / PVC NOME",,"ADAPTADOR TUBO PRECISÃO, NOME ADAPTADOR METALICO / PVC ",Material,"UNIDADE             ","R$ 20,33",/licitacoes/id/irp/160117000042012/itens/10/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,10,160117000042012,"5: PREGÃO                                            ",Menor Valor,"110728: ADAPTADOR TUBO PRECISÃO, ADAPTADOR - METALICO / PVC NOME",,"ADAPTADOR TUBO PRECISÃO, NOME ADAPTADOR METALICO / PVC ",Material,"UNIDADE             ","R$ 20,33",/licitacoes/id/irp/160117000042012/itens/10/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,11,160117000042012,"5: PREGÃO                                            ",Menor Valor,"110728: ADAPTADOR TUBO PRECISÃO, ADAPTADOR - METALICO / PVC NOME",,"ADAPTADOR TUBO PRECISÃO, NOME ADAPTADOR METALICO / PVC ",Material,"UNIDADE             ","R$ 24,00",/licitacoes/id/irp/160117000042012/itens/11/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,11,160117000042012,"5: PREGÃO                                            ",Menor Valor,"110728: ADAPTADOR TUBO PRECISÃO, ADAPTADOR - METALICO / PVC NOME",,"ADAPTADOR TUBO PRECISÃO, NOME ADAPTADOR METALICO / PVC ",Material,"UNIDADE             ","R$ 24,00",/licitacoes/id/irp/160117000042012/itens/11/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,12,160117000042012,"5: PREGÃO                                            ",Menor Valor,"111600: SIFÃO, SIFAO NOME",,"SIFÃO, NOME SIFAO ",Material,"UNIDADE             ","R$ 144,00",/licitacoes/id/irp/160117000042012/itens/12/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,12,160117000042012,"5: PREGÃO                                            ",Menor Valor,"111600: SIFÃO, SIFAO NOME",,"SIFÃO, NOME SIFAO ",Material,"UNIDADE             ","R$ 144,00",/licitacoes/id/irp/160117000042012/itens/12/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,13,160117000042012,"5: PREGÃO                                            ",Menor Valor,"125016: LUVA PVC, LUVA PVC NOME",,"LUVA PVC, NOME LUVA PVC ",Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/160117000042012/itens/13/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,13,160117000042012,"5: PREGÃO                                            ",Menor Valor,"125016: LUVA PVC, LUVA PVC NOME",,"LUVA PVC, NOME LUVA PVC ",Material,"UNIDADE             ","R$ 0,53",/licitacoes/id/irp/160117000042012/itens/13/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,14,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150578: CABIDEIRO, CABIDEIRO NOME",,"CABIDEIRO, NOME CABIDEIRO ",Material,"UNIDADE             ","R$ 14,83",/licitacoes/id/irp/160117000042012/itens/14/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,14,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150578: CABIDEIRO, CABIDEIRO NOME",,"CABIDEIRO, NOME CABIDEIRO ",Material,"UNIDADE             ","R$ 14,83",/licitacoes/id/irp/160117000042012/itens/14/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,15,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"UNIDADE             ","R$ 3,40",/licitacoes/id/irp/160117000042012/itens/15/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,15,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"UNIDADE             ","R$ 3,40",/licitacoes/id/irp/160117000042012/itens/15/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,16,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150473: TORNEIRA, TORNEIRA NOME",,"TORNEIRA, NOME TORNEIRA ",Material,"UNIDADE             ","R$ 24,97",/licitacoes/id/irp/160117000042012/itens/16/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,16,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150473: TORNEIRA, TORNEIRA NOME",,"TORNEIRA, NOME TORNEIRA ",Material,"UNIDADE             ","R$ 24,97",/licitacoes/id/irp/160117000042012/itens/16/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,17,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150473: TORNEIRA, TORNEIRA NOME",,"TORNEIRA, NOME TORNEIRA ",Material,"UNIDADE             ","R$ 26,13",/licitacoes/id/irp/160117000042012/itens/17/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,17,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150473: TORNEIRA, TORNEIRA NOME",,"TORNEIRA, NOME TORNEIRA ",Material,"UNIDADE             ","R$ 26,13",/licitacoes/id/irp/160117000042012/itens/17/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,18,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXÃO HIDRÁULICA, NOME CONEXÃO HIDRÁULICA ",Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/160117000042012/itens/18/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,18,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXÃO HIDRÁULICA, NOME CONEXÃO HIDRÁULICA ",Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/160117000042012/itens/18/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,19,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXÃO HIDRÁULICA, NOME CONEXÃO HIDRÁULICA ",Material,"UNIDADE             ","R$ 0,90",/licitacoes/id/irp/160117000042012/itens/19/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,19,160117000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXÃO HIDRÁULICA, NOME CONEXÃO HIDRÁULICA ",Material,"UNIDADE             ","R$ 0,90",/licitacoes/id/irp/160117000042012/itens/19/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,20,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214090: MANGUEIRA JARDIM, MATERIAL PVC-TRAÇADO EM NÁILON  DIÂMETRO 1/2 POL ESPESSURA 2 MM PRESSÃO MÁXIMA 6 BAR. COMPRIMENTO 25 M COR CRISTAL  CARACTERÍSTICAS ADICIONAIS COM ESGUICHO",,,Material,"UNIDADE             ","R$ 29,67",/licitacoes/id/irp/160117000042012/itens/20/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,20,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214090: MANGUEIRA JARDIM, MATERIAL PVC-TRAÇADO EM NÁILON  DIÂMETRO 1/2 POL ESPESSURA 2 MM PRESSÃO MÁXIMA 6 BAR. COMPRIMENTO 25 M COR CRISTAL  CARACTERÍSTICAS ADICIONAIS COM ESGUICHO",,,Material,"UNIDADE             ","R$ 29,67",/licitacoes/id/irp/160117000042012/itens/20/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,21,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214168: NIPLE PARA TUBOS CANOS - ROSCÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO 1/2 POL COMPRIMENTO TOTAL 41 MM DIÂMETRO ANEL 7 MM PESO 11 G NORMAS TÉCNICAS NBR 5.648",,,Material,"UNIDADE             ","R$ 0,68",/licitacoes/id/irp/160117000042012/itens/21/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,21,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214168: NIPLE PARA TUBOS CANOS - ROSCÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO 1/2 POL COMPRIMENTO TOTAL 41 MM DIÂMETRO ANEL 7 MM PESO 11 G NORMAS TÉCNICAS NBR 5.648",,,Material,"UNIDADE             ","R$ 0,68",/licitacoes/id/irp/160117000042012/itens/21/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,22,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214174: TÊ - CONEXÃO PARA TUBOS CANOS - ROSCÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 1/2 POL DIÂMETRO REDUÇÃO NÃO APLICÁVEL POL COMPRIMENTO TOTAL 56 MM ALTURA 28 MM PESO 38 G NORMAS TÉCNICAS NBR 5.648  CARACTERÍSTICAS ADICIONAIS 90° COM ROSCA",,,Material,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160117000042012/itens/22/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,22,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214174: TÊ - CONEXÃO PARA TUBOS CANOS - ROSCÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 1/2 POL DIÂMETRO REDUÇÃO NÃO APLICÁVEL POL COMPRIMENTO TOTAL 56 MM ALTURA 28 MM PESO 38 G NORMAS TÉCNICAS NBR 5.648  CARACTERÍSTICAS ADICIONAIS 90° COM ROSCA",,,Material,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160117000042012/itens/22/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,23,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214175: TÊ - CONEXÃO PARA TUBOS CANOS - ROSCÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 3/4 POL DIÂMETRO REDUÇÃO NÃO APLICÁVEL POL COMPRIMENTO TOTAL 65 MM ALTURA 32 MM PESO 58 G NORMAS TÉCNICAS NBR 5.648  CARACTERÍSTICAS ADICIONAIS 90° COM ROSCA",,,Material,"UNIDADE             ","R$ 0,75",/licitacoes/id/irp/160117000042012/itens/23/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,23,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214175: TÊ - CONEXÃO PARA TUBOS CANOS - ROSCÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 3/4 POL DIÂMETRO REDUÇÃO NÃO APLICÁVEL POL COMPRIMENTO TOTAL 65 MM ALTURA 32 MM PESO 58 G NORMAS TÉCNICAS NBR 5.648  CARACTERÍSTICAS ADICIONAIS 90° COM ROSCA",,,Material,"UNIDADE             ","R$ 0,75",/licitacoes/id/irp/160117000042012/itens/23/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,24,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214201: TÊ - CONEXÃO PARA TUBOS E CANOS - SOLDÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 20 MM DIÂMETRO SAÍDA NÃO APLICÁVEL MM COMPRIMENTO TOTAL 54 MM ALTURA 27 MM PESO 22 G NORMAS TÉCNICAS NBR 5.648  CARACTERÍSTICAS ADICIONAIS 90°",,,Material,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160117000042012/itens/24/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,24,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214201: TÊ - CONEXÃO PARA TUBOS E CANOS - SOLDÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 20 MM DIÂMETRO SAÍDA NÃO APLICÁVEL MM COMPRIMENTO TOTAL 54 MM ALTURA 27 MM PESO 22 G NORMAS TÉCNICAS NBR 5.648  CARACTERÍSTICAS ADICIONAIS 90°",,,Material,"UNIDADE             ","R$ 0,72",/licitacoes/id/irp/160117000042012/itens/24/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,25,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214202: TÊ - CONEXÃO PARA TUBOS E CANOS - SOLDÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 25 MM DIÂMETRO SAÍDA NÃO APLICÁVEL MM COMPRIMENTO TOTAL 64 MM ALTURA 32 MM PESO 38 G NORMAS TÉCNICAS NBR 5.648  CARACTERÍSTICAS ADICIONAIS 90°",,,Material,"UNIDADE             ","R$ 0,75",/licitacoes/id/irp/160117000042012/itens/25/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,25,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214202: TÊ - CONEXÃO PARA TUBOS E CANOS - SOLDÁVEL, MATERIAL PVC - CLORETO DE POLIVINILA  DIÂMETRO ENTRADA 25 MM DIÂMETRO SAÍDA NÃO APLICÁVEL MM COMPRIMENTO TOTAL 64 MM ALTURA 32 MM PESO 38 G NORMAS TÉCNICAS NBR 5.648  CARACTERÍSTICAS ADICIONAIS 90°",,,Material,"UNIDADE             ","R$ 0,75",/licitacoes/id/irp/160117000042012/itens/25/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,26,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214730: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 20 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 32 MM ESPESSURA PAREDES 1,50 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 43,33",/licitacoes/id/irp/160117000042012/itens/26/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,26,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214730: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 20 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 32 MM ESPESSURA PAREDES 1,50 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 43,33",/licitacoes/id/irp/160117000042012/itens/26/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,27,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214731: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 25 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 32 MM ESPESSURA PAREDES 1,70 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 14,67",/licitacoes/id/irp/160117000042012/itens/27/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,27,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214731: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 25 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 32 MM ESPESSURA PAREDES 1,70 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 14,67",/licitacoes/id/irp/160117000042012/itens/27/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,28,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214732: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 32 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 32 MM ESPESSURA PAREDES 2,10 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 29,67",/licitacoes/id/irp/160117000042012/itens/28/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,28,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214732: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 32 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 32 MM ESPESSURA PAREDES 2,10 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 29,67",/licitacoes/id/irp/160117000042012/itens/28/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,29,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214733: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 40 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 40 MM ESPESSURA PAREDES 2,40 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 39,33",/licitacoes/id/irp/160117000042012/itens/29/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,29,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214733: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 40 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 40 MM ESPESSURA PAREDES 2,40 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 39,33",/licitacoes/id/irp/160117000042012/itens/29/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,30,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214734: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 50 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 50 MM ESPESSURA PAREDES 3 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 51,00",/licitacoes/id/irp/160117000042012/itens/30/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,30,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214734: TUBO PVC SOLDÁVEL, APLICAÇÃO HIDRÁULICA  COR MARROM  DIÂMETRO NOMINAL 50 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 50 MM ESPESSURA PAREDES 3 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 51,00",/licitacoes/id/irp/160117000042012/itens/30/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,31,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214749: TUBO PVC SOLDÁVEL, APLICAÇÃO SANITÁRIA  COR BRANCA  DIÂMETRO NOMINAL 40 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 50 MM ESPESSURA PAREDES 2,10 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 19,33",/licitacoes/id/irp/160117000042012/itens/31/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,31,160117000042012,"5: PREGÃO                                            ",Menor Valor,"214749: TUBO PVC SOLDÁVEL, APLICAÇÃO SANITÁRIA  COR BRANCA  DIÂMETRO NOMINAL 40 MM COMPRIMENTO 6 M COMPRIMENTO BOLSA 50 MM ESPESSURA PAREDES 2,10 MM PRESSÃO 7,50 KGF/CM2 A 20°C",,,Material,"UNIDADE             ","R$ 19,33",/licitacoes/id/irp/160117000042012/itens/31/participantes
