Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
CONTRATO                                           154421.50.00011.2016,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000011/2016,"0: CONTRATO                                          ",0,"Aquisição de 3 binóculos e demais carac terísticas contidas no termo de referência e ed ital, destinados ao PISF/Univasf.","Fundamento Legal: Lei 8.666/93 e suas alterações posteriroes e Lei nº 10.520/02.                                                             ",07/01/2016
