Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
CONTRATO                                           153808.50.00037.2017,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000037/2017,"0: CONTRATO                                          ",0,Contratação para aquisição parcelada em consiganação de materiais de órteses e prótese s para atender ao Complexo Hospital de Clínicas da UFPR. (LCS),"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2017
