Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
CONTRATO                                           158195.50.00007.2015:Aquisição de gêneros alimentícios.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",00007/2015,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios.,"Fundamento Legal: Lei 8.666/93 e legislação complementar.                                                                                    ",12/03/2015
