Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
CONTRATO                                           153034.50.00026.2020,"153034: UNIVERSIDADE FEDERAL RURAL DA AMAZONIA       ","50: CONTRATO                                          ",000026/2020,"0: CONTRATO                                          ",0,"Aquisição de equipamentos e materiais d iversos para atender a demanda do LASIC. Fornec imento de materiais permanentes diversos para a tender a demanda dos Laboratórios de Fotogramet ria e Aerolevantamento e Laboratório de Cartogr afia da UFRA, Laboratório de Geodesia e Topogra fia da UFRA, e ainda equipamentos essenciais pa ra a criação dos Laboratórios de Radar e Sensor iamento Remoto e Laboratório de Planejamento Ur bano e Legislação Fundiária.","Fundamento Legal: Lei nº 8.666/93, Lei nº 10.520/2002 e Lei nº 8.078/90.                                                                     ",19/03/2020
