UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",52012,12,"160536: 61. BATALHAO DE INFANTARIA DE SELVA-MEX/AC   ",9,/licitacoes/id/irp/160536000052012/itens/12
