Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"0: CONTRATO                                          ",0,"Prestação, em âmbito nacional, de produ tos e serviços postais.","Fundamento Legal: Art. 25, ""caput"" da Lei nº 8.666/93.                                                                                       ",02/05/2006
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00001/2006,Dar nova redação à cláusula nona do con trato original.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",09/06/2006
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00002/2006,"Dar nova redação à Cláusula Nona Da D otação Orçamentária, do Contrato original.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",27/10/2006
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00003/2006,Prorrogação do prazo de vigência até 1° de maio de 2008.,"Fundamento Legal: Inciso II art. 57 da Lei  n° 8.666/93.                                                                                     ",26/04/2007
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00004/2007,Dar nova redação à Cláusula Nona do Con trato original.,"Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",26/10/2007
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00005/2008,Prorrogação do prazo de vigência até 1º de maio de 2009.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",29/04/2008
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00006/2009,Prorrogação do prazo de vigência até 1º de maio de 2010.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",27/04/2009
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00007/2009,"Exclusão do Serviço Especial de Entrega de Documentos SEED, e do Anexo II do contrat o original, Serviço de Correspondência Agrupada SERCA, bem como inclusão do Anexo V ao contr ato original, Serviço de Malote.","Fundamento Legal: Lei nº 8.666/93.                                                                                                           ",27/10/2009
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00008/2010,Acréscimo de serviços no percentual de 25% (vinte e cinco por cento) do valor total do contrato original.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",04/03/2010
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",00009/2010,Prorrogação do prazo de vigência até 1º de maio de 2011.,"Fundamento Legal: Art. 57, inciso II, da Lei nº8.666/93.                                                                                     ",29/04/2010
"CONTRATO                                           110001.50.00070.2006:Prestação, em âmbito nacional, de produ tos e serviços postais.","110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000070/2006,"55: CONTRATO                                          ",000010/2011,Prorrogação do prazo de vigência.,"Fundamento Legal: § 4º do art. 57 da Lei nº 8.666/93.                                                                                        ",29/04/2011
