Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
CONTRATO                                           153164.50.00072.2010:Fornecimento de livros importados da ´´ area de Música para UFSM.,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000072/2010,"0: CONTRATO                                          ",0,Fornecimento de livros importados da ´´ area de Música para UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",03/08/2010
