Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"0: CONTRATO                                          ",0,Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva dos elementos e sistemas que const ituem a Sala Cofre do edifício sede da Funasa,"Fundamento Legal: Lei 10520/2002, Decreto 5450/2005, subsidiariamente pela Lei 8666/1993 e suas alterações                                   ",19/03/2012
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",00001/2014,"Prorrogar o Contrato n.º 44/2012, por m ais 12 (doze) meses, o qual passará a viger no período de 19 de março de 2013 a 18 de março de 2014.","Fundamento Legal: Lei nº 10.520/2002, no Decreto n.º 5.450/2005 e na Lei nº 8.666/93, atualizada                                             ",11/03/2014
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",000010/2015,"Prorrogar o contrato n.° 44/2012 por  mais 12 (doze) meses, o qual passará a viger no período de 19 de março de 2015 a 18 de março de 2016.","Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",05/03/2015
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",000010/2016,Prorrogar o Contrato nº 44/2012 por mai s 12 meses,"Fundamento Legal: Lei 8666/96                                                                                                                ",18/03/2016
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",000010/2017,"Prorrogar por mais 12(doze) meses a vig ência do contrato, ou até que se conclua o novo certame licitatório.","Fundamento Legal: Lei nº 8.999/93 e suas alterações                                                                                          ",17/03/2017
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",000015/2013,"Manutenção permanente, preventiva e cor retiva dos elementos e sistemas que constituem a Sala Cofre do edifício sede da FUNASA.","Fundamento Legal: Lei nº 10.520/2002, no Decreto n.º 5.450/2005 e Lei nº 8.666/93, atualizada.                                               ",15/03/2013
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",000031/2017,"Reajustar o Contrato n.° 44/2012, tendo como base o índice IPCA/IBGE acumulado nos últ imos 12 meses a contar da data do aniversário d a proposta, o qual representará um aumento perc entual do referido contrato para 12 (doze) mese s de 4,5710%.","Fundamento Legal: Lei n.° 8666/93 e suas alterações.                                                                                         ",08/12/2017
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",000033/2016,"Reajustar o Contrato 44/2012, tendo com o base o IPCA/IBGE acumulado nos últimos 12 mes es a contar da data do aniversário da proposta, o qual representará um aumento percentual do r eferido contrato para 12 meses de 9,3869%","Fundamento Legal: Lei 8666/93                                                                                                                ",21/10/2016
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",000039/2015,"Reajustar o Contrato nº 44/2012 tendo c omo base o IPCA/IBGE acumulado nos últimos 12 m eses a contar da data do aniversário da propost a, cujo percentual aferido foi de 8,1286%","Fundamento Legal: Lei 8666/93                                                                                                                ",30/10/2015
CONTRATO                                           255000.50.00044.2012,"255000: MS-FUNDACAO NACIONAL DE SAUDE/DF             ","50: CONTRATO                                          ",000044/2012,"55: CONTRATO                                          ",000040/2013,"Reajuste do Contrato n.º 44/2012, confo rme previsto na Cláusula Décima Quarta Item 14. 1.2 do Contrato original.","Fundamento Legal: Lei nº 10.520/2002, no Decreto n.º 5.450/2005 e, ainda, as disposições contidas na Lei nº 8.666/93.                        ",30/07/2013
