UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,1,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 39,87",/licitacoes/id/irp/154357000522012/itens/1/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,2,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 72,36",/licitacoes/id/irp/154357000522012/itens/2/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,3,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 100,35",/licitacoes/id/irp/154357000522012/itens/3/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,4,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 100,35",/licitacoes/id/irp/154357000522012/itens/4/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,5,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 52,26",/licitacoes/id/irp/154357000522012/itens/5/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,6,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 52,26",/licitacoes/id/irp/154357000522012/itens/6/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,7,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 48,45",/licitacoes/id/irp/154357000522012/itens/7/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,8,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 48,45",/licitacoes/id/irp/154357000522012/itens/8/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,9,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 61,65",/licitacoes/id/irp/154357000522012/itens/9/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,10,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 61,65",/licitacoes/id/irp/154357000522012/itens/10/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",522012,11,154357000522012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA BALANCEADA, NOME DIETA BALANCEADA ",Material,"Litros              ","R$ 40,07",/licitacoes/id/irp/154357000522012/itens/11/participantes
