Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"0: CONTRATO                                          ",0,Contratação de empresa especializada em serviços de terceirizados para fornecimento de mao de obra de Apoio Administrativo e de Manute nção Predial para atender o IFRR Câmpus Boa V ista.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Decreto Federal nº 7.892/2013                                               ",06/10/2014
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",00005/2015,Modificação do valor contratual em deco rrência da majoração do salário da categoria de Acordo com a Convenção Coletiva de Trabalho C CT 2015/2015.,"Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores, Dec. 2.271/1997 e IN 02/2008 MPOG.                                          ",27/05/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
CONTRATO                                           158350.50.00149.2014,"158350: INST.FED.RORAIMA/CAMPUS BOA VISTA            ","50: CONTRATO                                          ",0000149/2014,"55: CONTRATO                                          ",000010/2015,"Prorrogação do Contrato n° 149/2014, co nforme previsto na Clausula Segunda Vigencia, e na forma do art 57, II da Lei n. 8666/1993.","Fundamento Legal: Lei n. 8666/93 e alterações.                                                                                               ",06/10/2015
