UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
"782700: HOSPITAL NAVAL_DE SALVADOR                   ",112012,1,782700000112012,"5: PREGÃO                                            ",Menor Valor,,"22225: SERVICO ENGENHARIA                                                                                                      ","contratação do serviço de engenharia  para Reforma do Setor de Internação, com fornecimento de material e equipamentosAla Hospitalar, com fornecimento de materiais, com execução mediante o regime de empreitada por preço global, vis ando à modernização e adequação às normas da ANVISA, atendendo às necessidades do Hospital Naval de Salvador Av. da França 1.400 Comércio, Salvador-BA, conforme especificações e demais elementos técnicos constantes no Projeto Bási co e demais Anexos deste Edital. ",Servico,"UN                  ","R$ 849.748,41",/licitacoes/id/irp/782700000112012/itens/1/participantes
