Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
CONTRATO                                           153164.50.00062.2020:Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000062/2020,"0: CONTRATO                                          ",0,Aquisição de equipamento para a Central de UTI's do HUSM-EBSERH-UFSM,"Fundamento Legal: Lei 8666/93                                                                                                                ",17/08/2020
