Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
CONTRATO                                           155013.50.00020.2016,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000020/2016,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestação de serviços de instalação com forn ecimento de materiais prediais, a ser realizada conforme programação e chamados.","Fundamento Legal: Lei 8.666/93; Decreto 2.271/97; LC nº 123/2006.                                                                            ",09/06/2016
