Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
CONTRATO                                           510135.50.00031.2009,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",000031/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo supr imento de informatica (cartucho toner para im pressora samsung ML 4551 ND) para a Gerência Ex ecutiva do INSS/AP e suas unidades de atendimen to.,"Fundamento Legal: Lei 10520/2000, Decreto 5450/2005 e Lei 8666/93 e suas alterações posteriores.                                             ",30/11/2009
