UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,1,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: PIRANGUÇU a té ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) até a IMBEL (PORTARIA B);  V OLTA: IMBEL (PORTARIA B) até ITAJUBÁ (RODOVIÁRIA) e de ITAJUBÁ (RODOVIÁRIA) at é PIRANGUÇU; 2-A empresa licitante vencedora será responsável pelo fornecim ento do passe integral na circulação dentro de Itajubá; ",Servico,"unidade             ","R$ 8,90",/licitacoes/id/irp/168005000202012/itens/1/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
"168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI    ",202012,2,168005000202012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"4391: TRANSPORTE RODOVIARIO - PESSOAL POR COLETIVOS (AUXILIO TRANSPORTE )                                                     ","1-A empresa licitante deverá considerar o passe válido de: IDA: de OLEGÁRIO MACIEL até PIRANGUINHO  VOLTA: de PIRANGUINHO até OLEGÁRIO MACIEL; ",Servico,"unidade             ","R$ 7,87",/licitacoes/id/irp/168005000202012/itens/2/participantes
