Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
CONTRATO                                           160285.50.00102.2020,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",0000102/2020,"0: CONTRATO                                          ",0,Aquisição de peças para revitalização M rt P 120 M2 R e montagem de kits de ferramental e de suprimentos para manutenção dos Morteiros 81 MM e 120 MM.,"Fundamento Legal: Lei nº 8.666/93 e 10.520/2002                                                                                              ",15/10/2020
