UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,1,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Adaptador USB para uso externo com conexões IDE + mini IDE + SATA I e II com f onte de alimentação para HDs SATA e IDE. ",Material,"UN                  ","R$ 60,62",/licitacoes/id/irp/120081000212011/itens/1/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,2,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Álcool isopropílico para limpeza de circuitos eletrônicos, frasco contendo 100 0 ml. ",Material,"LITRO               ","R$ 16,58",/licitacoes/id/irp/120081000212011/itens/2/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,3,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Antena omnidirecional para roteador wireless, potência 24 dbi com cabo RGC de 5 metros compatível com AP TP-LINK. ",Material,"UN                  ","R$ 147,29",/licitacoes/id/irp/120081000212011/itens/3/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,4,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Apontador laser com controle remoto integrado e sem fios para apresentação de slides com notebook e datashow. ",Material,"UN                  ","R$ 120,10",/licitacoes/id/irp/120081000212011/itens/4/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,5,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Autotransformador bivolt, 110x220v, potencia 1500va. Com tomadas integradas no corpo do transformador. ",Material,"UN                  ","R$ 141,85",/licitacoes/id/irp/120081000212011/itens/5/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,6,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Bateria de Lítio, modelo CR2032, com tensão de 3 v para placa mãe de microcomp utador. ",Material,"UN                  ","R$ 1,95",/licitacoes/id/irp/120081000212011/itens/6/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,7,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Bateria selada recarregável para no-break de computador, com as seguintes cara cterísticas: tensão de 12 v, corrente de 7,2Ah, altura com terminal 10 cm, lar gura 15 cm, profundidade 6,5cm. ",Material,"UN                  ","R$ 52,86",/licitacoes/id/irp/120081000212011/itens/7/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,8,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cabo de energia 10A, 100 v-240V, C13 para C14, comprimento 1,8m  Conexão de en trada: IEC-320 C13 e conexão de saída IEC-320 C14. ",Material,"UN                  ","R$ 33,89",/licitacoes/id/irp/120081000212011/itens/8/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,9,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cabo de energia 16A, 100 v-240V, IEC 309 para C19, comprimento 2,5m.  Conexão de entrada: IEC-309 C13 e conexão de saída IEC-320 C19. ",Material,"UN                  ","R$ 90,48",/licitacoes/id/irp/120081000212011/itens/9/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,10,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cabo de energia 30A, 100 v-240V, NEMA L6-30R para C19, comprimento 2,5m  Conex ão de entrada: NEMA L6-30R e conexão de saída IEC-320 C19. ",Material,"UN                  ","R$ 151,23",/licitacoes/id/irp/120081000212011/itens/10/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,11,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cabo para bateria externa para no-break, com terminais para bornes de bateria automotiva e adaptador para conexão em no-breaks SMS. ",Material,"UN                  ","R$ 41,85",/licitacoes/id/irp/120081000212011/itens/11/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,12,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cabo RGB VGA, extensor para monitor/projetor com plugue tipo DB15 macho em uma ponta e plugue DB15 fêmea na outra ponta. Tamanho 5 m (cinco metros). . ",Material,"UN                  ","R$ 15,00",/licitacoes/id/irp/120081000212011/itens/12/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,13,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cabo USB 2.0 para impressora, com 1 metro de comprimento ou superior. ",Material,"UN                  ","R$ 5,88",/licitacoes/id/irp/120081000212011/itens/13/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,14,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cabo USB, extensor com conector macho em uma ponta fêmea na outra ponta. Taman ho 3 m (três metros). ",Material,"UN                  ","R$ 9,47",/licitacoes/id/irp/120081000212011/itens/14/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,15,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Canaleta minicanal em PVC rígido, medidas 20x10mm, barra com 2 m (dois metros) . ",Material,"UN                  ","R$ 5,46",/licitacoes/id/irp/120081000212011/itens/15/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,16,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Capa/luva em neoprene para notebook 15  na cor preta, sem detalhes e desenhos coloridos. ",Material,"UN                  ","R$ 108,98",/licitacoes/id/irp/120081000212011/itens/16/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,17,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Capa/luva em neoprene para notebook 18,5  na cor preta, sem detalhes e desenho s coloridos. ",Material,"UN                  ","R$ 62,43",/licitacoes/id/irp/120081000212011/itens/17/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,18,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Conjunto de chaves de precisão, contendo chaves tipo fenda de 16 mm, Philli ps de PH0PH4, Torx de TX6TX 30, Allen de 1,56 mm, com cabos fixos ind ividuais em borracha ou plástico. ",Material,"UN                  ","R$ 65,47",/licitacoes/id/irp/120081000212011/itens/18/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,19,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Dock para HD SATA tamanhos 2,5  e 3,5  com conexão USB e-SATA. ",Material,"UN                  ","R$ 115,01",/licitacoes/id/irp/120081000212011/itens/19/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,20,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Estação de soldagem e dessoldagem conjugadas, digital, com características mín imas de 90 w de potência, variação manual de temperatura até 450 graus e recur so de vácuo (600mmHg) para dessoldagem, com kit de pontas de solda de 0,5mm a 3 mm(2 para cada medida). Tensão de alimentação 110 v ou 110/220 v (bivolt). ",Material,"UN                  ","R$ 1.353,40",/licitacoes/id/irp/120081000212011/itens/20/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,21,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Exaustor para rack de piso padrão 19  com 2 ventiladores 200x200mm, 110 v. ",Material,"UN                  ","R$ 252,25",/licitacoes/id/irp/120081000212011/itens/21/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,22,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Filtro de linha, 115 v, com seis saídas no mínimo, ou superior. ",Material,"UN                  ","R$ 37,28",/licitacoes/id/irp/120081000212011/itens/22/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,23,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Fita adesiva dupla face com espuma acrílica tipo VHB largura 19 mm, rolo com10 metros ou superior. ",Material,"UN                  ","R$ 35,66",/licitacoes/id/irp/120081000212011/itens/23/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,24,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Fita autoadesiva 12 mm, preto sobre branco, para rotulador/etiquetador eletrôn ico portátil. ",Material,"UN                  ","R$ 91,60",/licitacoes/id/irp/120081000212011/itens/24/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,25,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Fonte de alimentação para notebook, tipo universal com tensão de alimentação d e 100 v 240 v e tensão variável de saída de 14 v a 24 v, no mínimo 4A e 90 w de potência, com no mínimo 8 pontas intercambiáveis e compatíveis com noteboo ks comercializados no mercado nacional e com uma porta tipo USB.(plugues co mpatíveis com notebooks HP PAVILION DV4, HP COMPAQ 510, ACER, ITAUTEC, DELL) . ",Material,"UN                  ","R$ 140,25",/licitacoes/id/irp/120081000212011/itens/25/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,26,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Fonte de alimentação entrada (bivolt) 100240 v AC 60 Hz e saída 5 v DC, 2 A , potência 12,5w para conversor de mídia marca Planet modelo FT-802. ",Material,"UN                  ","R$ 44,52",/licitacoes/id/irp/120081000212011/itens/26/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,27,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Fonte de alimentação entrada (bivolt) 100240 v AC 60 Hz e saída 9 v DC, 1,5 A, potência 13,5w para câmera marca Axis modelo 211. ",Material,"UN                  ","R$ 46,85",/licitacoes/id/irp/120081000212011/itens/27/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,28,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Gravador de DVD externo portátil, com transmissão de dados via conexão USB e a limentação elétrica via conexão USB, padrão slim com altura máxima de 30 mm. ",Material,"UN                  ","R$ 235,16",/licitacoes/id/irp/120081000212011/itens/28/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,29,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"HD externo portátil tamanho 2.5 , com capacidade de 500GB com conexão USB para dados e alimentação elétrica no mesmo cabo. ",Material,"UN                  ","R$ 267,23",/licitacoes/id/irp/120081000212011/itens/29/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,30,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"HUB USB padrão 2.0 com no mínimo 5 portas, cor preta, sem iluminação decorativ a, formato slim, sem partes móveis. ",Material,"UN                  ","R$ 60,03",/licitacoes/id/irp/120081000212011/itens/30/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,31,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Limpa contato, composto de destilado de petróleo e propelente, canudo prolonga dor de 10 cm, conteúdo com 300 ml, indicado para: Reles, Contatos Eletrônicos, Computadores em Geral (Placa Mãe, Placa de Vídeo, Placa de Rede, Memória,...) , plugues e Conectores. ",Material,"UN                  ","R$ 39,77",/licitacoes/id/irp/120081000212011/itens/31/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,32,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Marcador/identificador de cabos tipo anilha em PVC flexível tamanho 6 mm, com inscrição de 1-0 e A-Z. ",Material,"UN                  ","R$ 0,08",/licitacoes/id/irp/120081000212011/itens/32/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,33,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Mouse pad na cor preta com as seguintes características: revestido com tecido, apoio de pulso com material gelatinoso (silicone), com base de borracha antid errapante e antiestático. Na cor preta sem detalhes em cores e desenhos ",Material,"UN                  ","R$ 9,26",/licitacoes/id/irp/120081000212011/itens/33/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,34,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Organizador de fios e cabos, produzido em plástico em formato espiral, tamanho 10 mm. ",Material,"UN                  ","R$ 26,13",/licitacoes/id/irp/120081000212011/itens/34/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,35,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Organizador de fios e cabos, produzido em plástico em formato espiral, tamanho 16 mm. ",Material,"UN                  ","R$ 26,13",/licitacoes/id/irp/120081000212011/itens/35/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,36,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Pasta térmica para processador de computador, embalagem com 15g. . ",Material,"UN                  ","R$ 24,88",/licitacoes/id/irp/120081000212011/itens/36/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,37,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Plugue padrão Telebrás para telefone com adaptador padrão americano (RJ-11) la teral ",Material,"UN                  ","R$ 2,00",/licitacoes/id/irp/120081000212011/itens/37/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,38,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Régua de tomadas (PDA) com 12 tomadas para montagem em rack de servidores com 1U em altura e padrão 19 . Tomadas de força padrão 2P+T, 20 amperes, com cabo de alimentação e plugue não desmontáveis; fabricados em chapa de aço galvaniza do com pintura a pó texturizada na cor preta. ",Material,"UN                  ","R$ 105,04",/licitacoes/id/irp/120081000212011/itens/38/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,39,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Régua de tomadas (PDA) com 8 tomadas para montagem em rack de servidores com 1 U em altura e padrão 19 . Tomadas de força padrão 2P+T, 20 amperes, com cabo d e alimentação e plugue não desmontáveis; fabricados em chapa de aço galvanizad o com pintura a pó texturizada na cor preta. ",Material,"UN                  ","R$ 98,76",/licitacoes/id/irp/120081000212011/itens/39/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,40,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Régua de tomadas com no mínimo 06 (seis) tomadas de força padrão 2P+T universa l, 15 amperes, com cabo de alimentação de no mínimo 2 (dois) metros e plugue n ão desmontáveis; fabricados em chapa de aço galvanizado com pintura a pó textu rizada. ",Material,"UN                  ","R$ 77,00",/licitacoes/id/irp/120081000212011/itens/40/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,41,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Rotulador/etiquetador eletrônico portátil, com capacidade para fita autoadesiv a de 9 a 12 mm. ",Material,"UN                  ","R$ 193,73",/licitacoes/id/irp/120081000212011/itens/41/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,42,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Soprador térmico, potência 2000 w e temperatura ajustável até 650º ou superior . Tensão de alimentação 110 v ou 110/220 v (bivolt). ",Material,"UN                  ","R$ 482,25",/licitacoes/id/irp/120081000212011/itens/42/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,43,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Testador para fonte de alimentação elétrica tipo ATX para microcomputadores, c apacidade de testes das saídas 3,3v, 5 v e 12 v com adaptadores compatível com os tipos Molex, P4, Floppy, S-ATA (5 v/ 12 v), 20-pinos ou 24-pinos. ",Material,"UN                  ","R$ 88,57",/licitacoes/id/irp/120081000212011/itens/43/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,44,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Testador/medidor portátil para fibra óptica (Power meter), com case/embalagem para transporte e armazenamento e com adaptadores para conectores tipo SC, LC, FC e ST. ",Material,"UN                  ","R$ 524,32",/licitacoes/id/irp/120081000212011/itens/44/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,45,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Tomada elétrica padrão NEMA L6-30R. ",Material,"UN                  ","R$ 124,88",/licitacoes/id/irp/120081000212011/itens/45/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,46,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Tomada padrão Telebrás para telefone com adaptador padrão americano (RJ-11) la teral. ",Material,"UN                  ","R$ 2,08",/licitacoes/id/irp/120081000212011/itens/46/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,47,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Transformador de comando 110/220 v CA X 24/12 + 12 v CA e 2 amperes. . ",Material,"UN                  ","R$ 39,69",/licitacoes/id/irp/120081000212011/itens/47/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,48,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Trava tipo cabo de aço com 2 (duas) chaves e adaptador mecânico padrão USS par a notebook, comprimento mínimo 1 m (um metro). ",Material,"UN                  ","R$ 35,42",/licitacoes/id/irp/120081000212011/itens/48/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,49,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Telefone IP com funções de roteador. Compatível com protocolo de comunicação S IP. ",Material,"UN                  ","R$ 308,30",/licitacoes/id/irp/120081000212011/itens/49/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,50,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C9351A preto, para impresso ra HP4355. ",Material,"UN                  ","R$ 52,23",/licitacoes/id/irp/120081000212011/itens/50/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,51,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C9352A colorido, para impre ssora HP 4355. ",Material,"UN                  ","R$ 65,57",/licitacoes/id/irp/120081000212011/itens/51/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,52,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C8767W preto, para impresso ra HP 6940. ",Material,"UN                  ","R$ 85,68",/licitacoes/id/irp/120081000212011/itens/52/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,53,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C9363W colorido, para impre ssora HP 6940. ",Material,"UN                  ","R$ 77,45",/licitacoes/id/irp/120081000212011/itens/53/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,54,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C9362W preto, para impresso ra HP C3180. ",Material,"UN                  ","R$ 43,47",/licitacoes/id/irp/120081000212011/itens/54/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,55,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C9361W colorido, para impre ssora HP C3180. ",Material,"UN                  ","R$ 55,12",/licitacoes/id/irp/120081000212011/itens/55/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,56,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C6656A preto, para impresso ra HP 7260. ",Material,"UN                  ","R$ 45,55",/licitacoes/id/irp/120081000212011/itens/56/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,57,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C6657A colorido, para impre ssora HP 7260. ",Material,"UN                  ","R$ 67,43",/licitacoes/id/irp/120081000212011/itens/57/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,58,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo CB336WL preto, para impress ora HP C4280. ",Material,"UN                  ","R$ 54,01",/licitacoes/id/irp/120081000212011/itens/58/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,59,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo CB338WL colorido, para impr essora HP C4280. ",Material,"UN                  ","R$ 82,01",/licitacoes/id/irp/120081000212011/itens/59/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",212011,60,120081000212011,"5: PREGÃO                                            ",Menor Valor,"139343: REDE INFORMÁTICA - PEÇA / ACESSÓRIO, REDE INFORMATICA - PECA / ACESSORIO NOME",,"Cartucho de tinta novo, não remanufaturado, modelo C6614A preto, para impresso ra HP610. ",Material,"UN                  ","R$ 58,54",/licitacoes/id/irp/120081000212011/itens/60/participantes
