UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,1,150232000082012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"TORRADA DE PÃO DE FORMA FATIADO, TIPO SANDUÍCHE, COM SAL, PESO LÍQUIDO DE APRO XIMADAMENTE 250g. ",Material,"UNIDADE             ","R$ 1,20",/licitacoes/id/irp/150232000082012/itens/1/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,2,150232000082012,"5: PREGÃO                                            ",Menor Valor,"1473: ""PÃO"", PAO NOME",,"TORRADA DE PÃO DE FORMA FATIADO, TIPO SANDUÍCHE, SEM SAL, PESO LÍQUIDO DE APRO XIMADAMENTE 250g. ",Material,"UNIDADE             ","R$ 1,20",/licitacoes/id/irp/150232000082012/itens/2/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,3,150232000082012,"5: PREGÃO                                            ",Menor Valor,"6262: BOLO ALIMENTÍCIO, BOLO ALIMENTICIO / TORTA NOME",,"BOLO SIMPLES SEM RECHEIO, TIPO BOLO INGLÊS, DE CHOCOLATE, LARANJA, FUBÁ, ETC. ",Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/150232000082012/itens/3/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,4,150232000082012,"5: PREGÃO                                            ",Menor Valor,"235770: BOLO ALIMENTÍCIO, SABOR CUCA  TIPO SEM RECHEIO  PESO 500 G",,,Material,"UNIDADE             ","R$ 5,50",/licitacoes/id/irp/150232000082012/itens/4/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,5,150232000082012,"5: PREGÃO                                            ",Menor Valor,"241285: ""FARINHA DE ROSCA"", MATERIAL PÃO DE TRIGO  APLICAÇÃO CULINÁRIA EM GERAL",,,Material,"PACOTE              ","R$ 3,80",/licitacoes/id/irp/150232000082012/itens/5/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,6,150232000082012,"5: PREGÃO                                            ",Menor Valor,"216709: ""LEITE"", INGREDIENTES LEITE IN NATURA  APRESENTAÇÃO EMBALAGEM TETRA BRIK (CAIXINHA)  TIPO INTEGRAL  PRAZO VALIDADE 120 D CONSERVAÇÃO AMBIENTE SECO E AREJADO",,,Material,"EMBALAGEM           ","R$ 2,43",/licitacoes/id/irp/150232000082012/itens/6/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,7,150232000082012,"5: PREGÃO                                            ",Menor Valor,"329202: ""LEITE"", INGREDIENTES LEITE IN NATURA  TIPO C  CARACTERÍSTICAS ADICIONAIS PASTEURIZADO",,,Material,"EMBALAGEM           ","R$ 1,73",/licitacoes/id/irp/150232000082012/itens/7/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,8,150232000082012,"5: PREGÃO                                            ",Menor Valor,"236800: ""PÃO"", TIPO CACHORRO-QUENTE  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 80 G",,,Material,"UNIDADE             ","R$ 0,69",/licitacoes/id/irp/150232000082012/itens/8/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,9,150232000082012,"5: PREGÃO                                            ",Menor Valor,"236792: ""PÃO"", TIPO DE FORMA  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 500 G APRESENTAÇÃO FATIADO",,,Material,"PACOTE              ","R$ 3,76",/licitacoes/id/irp/150232000082012/itens/9/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,10,150232000082012,"5: PREGÃO                                            ",Menor Valor,"330282: ""PÃO"", TIPO SANDUÍCHE  INGREDIENTES FARINHA DE TRIGO, OVOS, LEITE, FERMENTO  PESO 500 G CARACTERÍSTICAS ADICIONAIS FORMA FATIADO SEM SAL E AÇÚCAR",,,Material,"PACOTE              ","R$ 3,22",/licitacoes/id/irp/150232000082012/itens/10/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,11,150232000082012,"5: PREGÃO                                            ",Menor Valor,"330253: ""PÃO"", TIPO DE MILHO  INGREDIENTES FARINHA DE TRIGO, OVOS, LEITE, FERMENTO  PESO 500 G CARACTERÍSTICAS ADICIONAIS FORMA FATIADO/CASEIRO",,,Material,"PACOTE              ","R$ 4,80",/licitacoes/id/irp/150232000082012/itens/11/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,12,150232000082012,"5: PREGÃO                                            ",Menor Valor,"236791: ""PÃO"", TIPO DE LEITE  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 500 G APRESENTAÇÃO FATIADO",,,Material,"PACOTE              ","R$ 4,56",/licitacoes/id/irp/150232000082012/itens/12/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,13,150232000082012,"5: PREGÃO                                            ",Menor Valor,"232597: ""PÃO"", TIPO FRANCÊS  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 50 G",,,Material,"UNIDADE             ","R$ 0,39",/licitacoes/id/irp/150232000082012/itens/13/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,14,150232000082012,"5: PREGÃO                                            ",Menor Valor,"233695: ""PÃO"", TIPO DOCE  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 50 G",,,Material,"UNIDADE             ","R$ 0,40",/licitacoes/id/irp/150232000082012/itens/14/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,15,150232000082012,"5: PREGÃO                                            ",Menor Valor,"233698: ""PÃO"", TIPO FRANCÊS  INGREDIENTES AÇÚCAR, ÁGUA, BROMETO, FARINHA DE TRIGO, MARGARINA  PESO 50 G",,,Material,"UNIDADE             ","R$ 0,37",/licitacoes/id/irp/150232000082012/itens/15/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,16,150232000082012,"5: PREGÃO                                            ",Menor Valor,"236793: ""PÃO"", TIPO DE CENTEIO  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  APRESENTAÇÃO FATIADO",,,Material,"PACOTE              ","R$ 3,92",/licitacoes/id/irp/150232000082012/itens/16/participantes
"150232: HOSPITAL UNIVERSITÁRIO/UFSC                  ",82012,17,150232000082012,"5: PREGÃO                                            ",Menor Valor,"236790: ""PÃO"", TIPO DE CENTEIO  INGREDIENTES AÇÚCAR, ÁGUA, FARINHA DE TRIGO, FERMENTO E MARGARI  APRESENTAÇÃO FATIADO",,,Material,"PACOTE              ","R$ 5,73",/licitacoes/id/irp/150232000082012/itens/17/participantes
