Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
"CONTRATO                                           170162.50.00003.2019:Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",00003/2019,"0: CONTRATO                                          ",0,"Serviço de retirada e instalação de est rutura para forro modular, com colocação de pla cas em PVC.","Fundamento Legal: Lei 8.666/1993 e Lei 10.520/2002                                                                                           ",14/02/2019
