Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
CONTRATO                                           154421.50.00007.2018,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00007/2018,"0: CONTRATO                                          ",0,"Aquisição de 4 discos secchi e demais c aracterísticas contidas no termo de referência e edital, destinados ao NEMA/PCFF-PISF da univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",10/01/2018
