Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"0: CONTRATO                                          ",0,"O presente contrato tem como objeto a p restação, em regime de empreitada por preço uni tário, de serviço de vigilância armada e desarm ada, nas dependências do Museu do Índio, locali zado na Rua das Palmeiras, nº 55 e nº 83 Bota fogo, Rio de Janeiro/RJ, conforme especificaçõe s constantes do Anexo II do edital do Pregão El etrônico nº 9/2010.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",29/12/2010
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00001/2011,O presente Termo Aditivo tem por objeto a repactuação dos preços visando o equilíbrio econômico do contrato nº. 380/2010.,"Fundamento Legal: Lei nº. 8666/93 e suas alterações posteriores.                                                                             ",11/08/2011
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00002/2011,Prorogar o Contrato pelo período de 12 (doze) meses.,"Fundamento Legal: Lei nº 8666/93 e alterações                                                                                                ",16/12/2011
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00003/2012,Repactuação dos preços visando o equilí brio econômico financeiro do Contrato nº 380/20 10.,"Fundamento Legal: Lei nº 8666/93 e alterações                                                                                                ",13/07/2012
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00004/2012,O presente Termo Aditivo tem por finali dade a prorrogação do contrato pelo período de 12 meses.,"Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",13/12/2012
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00005/2013,"O presente Termo Aditivo tem por objeto a redução do valor total do contrato nº. 380/2 010 em R$ 112.363,76 (cento e doze mil trezento s e sessenta e três reais e setenta e seis cent avos), passando o mesmo a importar em R$ 271.57 9,24 (duzentos e setenta e um mil quinehntos e setenta e nove reais e vinte e quatro centavos) , visando a alteração na quantidade do item 01 da Cláusula Sétima do mencionado contrato, que tem por finalidade a redução de um posto de seg urança armada de 24h, a partir de 16/02/2013.","Fundamento Legal: Lei nº. 8666/93 e suas alterações posteriores.                                                                             ",15/02/2013
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00006/2013,"O acréscimo de 02(dois) postos de segur ança armada 24 horas, no quantitativo do Contra to nº 380/2010, por um período de dois meses, a partir de 29 de março de 2013, que equivale ao aditamento de R$ 43.636,40 (quarenta e três mil , seiscentos e trinta e seis reais e quarenta c entavos), ao referido Contrato. O valor total d o Contrato, no período acima será de R$ 315.215 ,64 (trezentos e quinze mil, duzentos e quinze reais e sessenta e quatro centavos).","Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",28/03/2013
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00007/2013,Repactuação de Preços visando o equilíb rio econômico financeiro do Contrato nº 380/201 0.,"Fundamento Legal: Lei nº 8666/93 e alterações e demais normas legais que regem a espécie.                                                    ",06/06/2013
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00008/2013,Prorrogação do ccontrato pelo período d e 12 (doze) meses.,"Fundamento Legal: Lei 8666/93 e suas alterações                                                                                              ",27/12/2013
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",00009/2014,"O presente Termo Aditivo tem por objeto o acréscimo de 01 (um) posto de segurança armad a 24 horas, no quantitativo do Contrato n. 380/ 2010, por um período de quatro meses, que equiv ale ao aditamento de R$ 54.165,76 (cinquenta e quatro mil, cento e sessenta e cinco reais e se tenta e seis centavos) ao referido contrato.","Fundamento Legal: Lei n.8666/93 e suas alterações.                                                                                           ",29/05/2014
CONTRATO                                           194022.50.00380.2010,"194022: MUSEU DO ÍNDIO - RJ                          ","50: CONTRATO                                          ",0000380/2010,"55: CONTRATO                                          ",000010/2014,Repactuação dos preços visando o equili bio econômico financeiro do Contrato nº 380/201 0.,"Fundamento Legal: Lei nº 8666/93 e suas alterações                                                                                           ",24/07/2014
