UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
"254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ  ",42012,1,254422000042012,"5: PREGÃO                                            ",Menor Valor,,"22675: HIGIENIZACAO / CONSERVACAO DE LIVROS                                                                                    ","Serviço de Higienização do acervo da Biblioteca de Ciências Biomédicas Eurydic e Pires de Santana do CPqgm-FIOCRUZ, conforme especificação contida no Projeto Básico. ",Servico,"UN                  ","R$ 2,00",/licitacoes/id/irp/254422000042012/itens/1/participantes
