Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Serviços de pesquisa e aconselhamento i mparcial em TI com serviços de análise especial izados, bem como serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/12/2016
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Serviços de pesquisa e aconselhamento i mparcial em TI com serviços de análise especial izados, bem como serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/12/2016
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Serviços de pesquisa e aconselhamento i mparcial em TI com serviços de análise especial izados, bem como serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/12/2016
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Serviços de pesquisa e aconselhamento i mparcial em TI com serviços de análise especial izados, bem como serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/12/2016
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"0: CONTRATO                                          ",0,"Serviços de pesquisa e aconselhamento i mparcial em TI com serviços de análise especial izados, bem como serviços complementares de apo io à consulta, interpretação e aplicação das in formações contidas nas referidas bases.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/12/2016
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00001/2017,"Supressão de 23,18% (vinte e três vírgu la dezoito por cento) ao contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/09/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00001/2017,"Supressão de 23,18% (vinte e três vírgu la dezoito por cento) ao contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/09/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00001/2017,"Supressão de 23,18% (vinte e três vírgu la dezoito por cento) ao contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/09/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00001/2017,"Supressão de 23,18% (vinte e três vírgu la dezoito por cento) ao contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/09/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00001/2017,"Supressão de 23,18% (vinte e três vírgu la dezoito por cento) ao contrato.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/09/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00002/2017,"Prorrogar por 12(meses), a partir de 02 /12/2017 até 02/12/2018 do Contrato 16/2016-MT, conforme faculta a sua Cláusula Segunda, nos te rmos do inciso II do art. 57 da Lei 8.666/93.","Fundamento Legal: Lei n° 10.520_e Lei nº 8.666                                                                                               ",01/12/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00002/2017,"Prorrogar por 12(meses), a partir de 02 /12/2017 até 02/12/2018 do Contrato 16/2016-MT, conforme faculta a sua Cláusula Segunda, nos te rmos do inciso II do art. 57 da Lei 8.666/93.","Fundamento Legal: Lei n° 10.520_e Lei nº 8.666                                                                                               ",01/12/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00002/2017,"Prorrogar por 12(meses), a partir de 02 /12/2017 até 02/12/2018 do Contrato 16/2016-MT, conforme faculta a sua Cláusula Segunda, nos te rmos do inciso II do art. 57 da Lei 8.666/93.","Fundamento Legal: Lei n° 10.520_e Lei nº 8.666                                                                                               ",01/12/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00002/2017,"Prorrogar por 12(meses), a partir de 02 /12/2017 até 02/12/2018 do Contrato 16/2016-MT, conforme faculta a sua Cláusula Segunda, nos te rmos do inciso II do art. 57 da Lei 8.666/93.","Fundamento Legal: Lei n° 10.520_e Lei nº 8.666                                                                                               ",01/12/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00002/2017,"Prorrogar por 12(meses), a partir de 02 /12/2017 até 02/12/2018 do Contrato 16/2016-MT, conforme faculta a sua Cláusula Segunda, nos te rmos do inciso II do art. 57 da Lei 8.666/93.","Fundamento Legal: Lei n° 10.520_e Lei nº 8.666                                                                                               ",01/12/2017
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00003/2018,"Prorrogação por mais 12 (doze) meses, c onforme faculta sua cláusula segunda.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/11/2018
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00003/2018,"Prorrogação por mais 12 (doze) meses, c onforme faculta sua cláusula segunda.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/11/2018
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00003/2018,"Prorrogação por mais 12 (doze) meses, c onforme faculta sua cláusula segunda.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/11/2018
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00003/2018,"Prorrogação por mais 12 (doze) meses, c onforme faculta sua cláusula segunda.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/11/2018
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00003/2018,"Prorrogação por mais 12 (doze) meses, c onforme faculta sua cláusula segunda.","Fundamento Legal: Lei 8.666/93                                                                                                               ",30/11/2018
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00004/2019,"Prorrogar por mais 12(doze) meses confo rme faculta Cláusula Segunda, nos termos do inc iso II do art.57 da Lei n° 8.666/93, ou até que se conclua procedimento licitatório.","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",25/11/2019
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00004/2019,"Prorrogar por mais 12(doze) meses confo rme faculta Cláusula Segunda, nos termos do inc iso II do art.57 da Lei n° 8.666/93, ou até que se conclua procedimento licitatório.","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",25/11/2019
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00004/2019,"Prorrogar por mais 12(doze) meses confo rme faculta Cláusula Segunda, nos termos do inc iso II do art.57 da Lei n° 8.666/93, ou até que se conclua procedimento licitatório.","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",25/11/2019
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00004/2019,"Prorrogar por mais 12(doze) meses confo rme faculta Cláusula Segunda, nos termos do inc iso II do art.57 da Lei n° 8.666/93, ou até que se conclua procedimento licitatório.","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",25/11/2019
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00004/2019,"Prorrogar por mais 12(doze) meses confo rme faculta Cláusula Segunda, nos termos do inc iso II do art.57 da Lei n° 8.666/93, ou até que se conclua procedimento licitatório.","Fundamento Legal: Lei n° 8.666/93                                                                                                            ",25/11/2019
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00005/2020,Prorrogação do Contrato 16/2016 por mai s 12(doze) meses.,"Fundamento Legal: Leis 8.666 e 10.520                                                                                                        ",27/11/2020
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00005/2020,Prorrogação do Contrato 16/2016 por mai s 12(doze) meses.,"Fundamento Legal: Leis 8.666 e 10.520                                                                                                        ",27/11/2020
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00005/2020,Prorrogação do Contrato 16/2016 por mai s 12(doze) meses.,"Fundamento Legal: Leis 8.666 e 10.520                                                                                                        ",27/11/2020
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00005/2020,Prorrogação do Contrato 16/2016 por mai s 12(doze) meses.,"Fundamento Legal: Leis 8.666 e 10.520                                                                                                        ",27/11/2020
CONTRATO                                           390004.50.00016.2016,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000016/2016,"55: CONTRATO                                          ",00005/2020,Prorrogação do Contrato 16/2016 por mai s 12(doze) meses.,"Fundamento Legal: Leis 8.666 e 10.520                                                                                                        ",27/11/2020
