Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
CONTRATO                                           120064.50.00018.2016:Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"120064: ESCOLA DE ESPECIALISTAS DE AERONAUTICA       ","50: CONTRATO                                          ",000018/2016,"0: CONTRATO                                          ",0,Reparar a Junta de Saúde da Escola de E specialistas de Aeronáutica.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",18/11/2016
