UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
"168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF   ",62012,1,168006000062012,"5: PREGÃO                                            ",Menor Valor,,"23167: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTOREPRODUCAO COR PRETA                                        ","Prestação de Serviço de Reprografia Locação de Equipamento / Reprodução Cor Preta, sendo: Copiadoras digitais monocromáticas laser, com placas de impressã o e scanner, alimentador automático, gabinete metálico, frente e verso automát ico (duplex). Demais especificações conforme Termo de Referência do Edital. ",Servico,"serviço             ","R$ 25.000,00",/licitacoes/id/irp/168006000062012/itens/1/participantes
