Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de uma empresa especializad a para elaboração de plano de prevenção e prote ção contra incêncio PPCIs em prédios da UFSM.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/04/2018
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00001/2019,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para incêncio PPCIS em prédios dos campis da UFSM.,"Fundamento Legal: Lei 8666                                                                                                                   ",04/04/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00002/2019,"O objeto de que trata o contrato fica a screcido no valor de R$ 1.502,19, o valor atual izado do contrato passa a ser de R$ 9.536,19.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/07/2019
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
CONTRATO                                           153164.50.00030.2018,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",00003/2020,Contratação de empresa especializada pa ra elaboração de plano de prevenção e proteção para UFSM,"Fundamento Legal: lei8666/93                                                                                                                 ",24/04/2020
