Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
CONTRATO                                           511270.50.00048.2009:Aquisição de material de consumo,"511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA               ","50: CONTRATO                                          ",000048/2009,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05 e Lei 8.666/93 e alterações posteriores                                 ",14/09/2009
