UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,52012,3,200364: SUPERINTENDENCIA REGIONAL DO ESTADO DO PARANÁ,1,/licitacoes/id/irp/200364000052012/itens/3
