Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
CONTRATO                                           154421.50.00008.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",00008/2013,"0: CONTRATO                                          ",0,"Aquisição de 04 monitor de referência d e áudio tipo I e 02 mixer de áudio tipo II com 16 entradas, para a RTV Caatinga-Univasf, com s erviços de assistência técnica.","Fundamento Legal: Lei 8666/93 e alterações e Lei 10520/02.                                                                                   ",07/01/2013
