UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,1,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem semanal de Toalha de rosto 60 cm x 80 cm. ",Servico,"serviço             ","R$ 3,50",/licitacoes/id/irp/070018000302012/itens/1/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,2,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem semanal de Pano de prato 40 cm x 60 cm. ",Servico,"serviço             ","R$ 1,50",/licitacoes/id/irp/070018000302012/itens/2/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,3,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Fronha 50 cm x 70 cm. ",Servico,"serviço             ","R$ 2,34",/licitacoes/id/irp/070018000302012/itens/3/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,4,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Avental de microfibra. ",Servico,"serviço             ","R$ 4,00",/licitacoes/id/irp/070018000302012/itens/4/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,5,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Toalha de banho 60 cm x 110 cm. ",Servico,"serviço             ","R$ 5,50",/licitacoes/id/irp/070018000302012/itens/5/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,6,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Toalha de rosto 60 cm x 80 cm. ",Servico,"serviço             ","R$ 3,84",/licitacoes/id/irp/070018000302012/itens/6/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,7,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Tala Imobilizadora. ",Servico,"serviço             ","R$ 4,00",/licitacoes/id/irp/070018000302012/itens/7/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,8,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Toalha de mesa redonda 80 cm de diâmetro. ",Servico,"serviço             ","R$ 6,00",/licitacoes/id/irp/070018000302012/itens/8/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,9,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Toalha de mesa retangular 120 cm x 150 cm. ",Servico,"serviço             ","R$ 8,00",/licitacoes/id/irp/070018000302012/itens/9/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,10,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Toalha de mesa retangular 140 cm x 200 cm. ",Servico,"serviço             ","R$ 9,00",/licitacoes/id/irp/070018000302012/itens/10/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,11,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Toalha de mesa retangular 145 cm x 240 cm. ",Servico,"serviço             ","R$ 9,67",/licitacoes/id/irp/070018000302012/itens/11/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,12,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Toalha de mesa retangular 155 cm x 320 cm. ",Servico,"serviço             ","R$ 12,00",/licitacoes/id/irp/070018000302012/itens/12/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,13,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de  Toalha de mesa retangular 160 cm x 240 cm. ",Servico,"serviço             ","R$ 10,00",/licitacoes/id/irp/070018000302012/itens/13/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,14,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Toalha de mesa retangular 155 cm x 480 cm. ",Servico,"serviço             ","R$ 14,17",/licitacoes/id/irp/070018000302012/itens/14/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,15,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Forro de mesa 155 cm x 480 cm. ",Servico,"serviço             ","R$ 14,00",/licitacoes/id/irp/070018000302012/itens/15/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,16,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Forro de mesa redondo 210 cm de diâmetro. ",Servico,"serviço             ","R$ 10,00",/licitacoes/id/irp/070018000302012/itens/16/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,17,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Forro de mesa 160 cm x 250 cm. ",Servico,"serviço             ","R$ 10,00",/licitacoes/id/irp/070018000302012/itens/17/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,18,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem quinzenal de Forro de mesa (sempre limpa) 160 cm x 300 cm. ",Servico,"serviço             ","R$ 11,00",/licitacoes/id/irp/070018000302012/itens/18/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,19,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem mensal de Cobertor 165 cm x 165 cm. ",Servico,"serviço             ","R$ 16,34",/licitacoes/id/irp/070018000302012/itens/19/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,20,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem mensal de Lençol 100 cm x 120 cm. ",Servico,"serviço             ","R$ 5,50",/licitacoes/id/irp/070018000302012/itens/20/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,21,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem mensal de Forro de mesa 340 cm x 156 cm. ",Servico,"serviço             ","R$ 10,50",/licitacoes/id/irp/070018000302012/itens/21/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,22,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem mensal de Toalha de bandeja 40 cm x 50 cm. ",Servico,"serviço             ","R$ 1,84",/licitacoes/id/irp/070018000302012/itens/22/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,23,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem mensal de Forro de bandeja 30 cm x 40 cm. ",Servico,"serviço             ","R$ 1,57",/licitacoes/id/irp/070018000302012/itens/23/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,24,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem trimestral de Capa de desfibrilador 60 cm x 60 cm. ",Servico,"serviço             ","R$ 10,00",/licitacoes/id/irp/070018000302012/itens/24/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,25,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem trimestral de Divisória de biombo 3 partes de 145 cm x 65 cm. ",Servico,"serviço             ","R$ 27,00",/licitacoes/id/irp/070018000302012/itens/25/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,26,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem trimestral de Acolchoado de proteção de elevador 118 cm x 210 cm. ",Servico,"serviço             ","R$ 25,00",/licitacoes/id/irp/070018000302012/itens/26/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,27,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem trimestral de Acolchoado de proteção de elevador 185 cm x 210 cm. ",Servico,"serviço             ","R$ 35,00",/licitacoes/id/irp/070018000302012/itens/27/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,28,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem trimestral Acolchoado de proteção de elevador 105 cm x 210 cm. ",Servico,"serviço             ","R$ 20,00",/licitacoes/id/irp/070018000302012/itens/28/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,29,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem trimestral de Acolchoado de proteção de elevador 173 cm x 210 cm. ",Servico,"serviço             ","R$ 35,00",/licitacoes/id/irp/070018000302012/itens/29/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,30,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem semestral de Capa de Almofada 60 cm x 60 cm. ",Servico,"serviço             ","R$ 9,00",/licitacoes/id/irp/070018000302012/itens/30/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,31,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem semestral de Tapete retangular 100 cm x 50 cm. ",Servico,"serviço             ","R$ 30,00",/licitacoes/id/irp/070018000302012/itens/31/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,32,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem semestral de Toga de Juiz. ",Servico,"serviço             ","R$ 21,67",/licitacoes/id/irp/070018000302012/itens/32/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,33,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem semestral de Capa tipo  morcego  em tecido oxford. ",Servico,"serviço             ","R$ 18,00",/licitacoes/id/irp/070018000302012/itens/33/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,34,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem anual de Bandeira em tergal 180 cm x 256 cm. ",Servico,"serviço             ","R$ 40,00",/licitacoes/id/irp/070018000302012/itens/34/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,35,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem anual de Bandeira em tergal 170 cm x 260 cm. ",Servico,"serviço             ","R$ 40,00",/licitacoes/id/irp/070018000302012/itens/35/participantes
"70018: TRIBUNAL REGIONAL ELEITORAL DE SAO PAULO     ",302012,36,070018000302012,"5: PREGÃO                                            ",Menor Valor,,"19542: PRESTACAO DE SERVICOS DE LAVANDERIA                                                                                     ","Lavagem anual de Cortina de  voil  2 peças de 280 cm x 100 cm. ",Servico,"serviço             ","R$ 38,14",/licitacoes/id/irp/070018000302012/itens/36/participantes
