Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
"CONTRATO                                           510599.50.00011.2009:Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","510599: GERÊNCIA EXECUTIVA BOA VISTA/RR              ","50: CONTRATO                                          ",000011/2009,"0: CONTRATO                                          ",0,"Aquisição de Suprimento de Informática e Papel A-4, para atender o INSS/GEXBAV/RR.","Fundamento Legal: Lei 10.520/02, Decreto_3.555/02, Decreto 5.450/05 e Lei Federal 8.666/93.                                                  ",01/09/2009
