Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
CONTRATO                                           200005.50.00228.2007,"200005: MJ-CGS-COORDENACAO GERAL DE LOGISTICA/DF     ","50: CONTRATO                                          ",0000228/2007,"0: CONTRATO                                          ",0,Fornecimento de 200 (duzentas) lanterna s submarinas para uso em atividades de Corpo de Bombeiro Militares.,"Fundamento Legal: Lei 10.520/02                                                                                                              ",04/07/2007
