Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"0: CONTRATO                                          ",0,Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",10/06/2019
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"0: CONTRATO                                          ",0,Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",10/06/2019
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"0: CONTRATO                                          ",0,Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",10/06/2019
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"0: CONTRATO                                          ",0,Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",10/06/2019
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"0: CONTRATO                                          ",0,Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",10/06/2019
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"0: CONTRATO                                          ",0,Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"Fundamento Legal: Lei 8666/93 e suas alterações posteriores.                                                                                 ",10/06/2019
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"55: CONTRATO                                          ",00001/2020,"Acréscimo no valor do contrato de R$ 1. 324.060,00, em decorrência do aumento de 25% no quantitativo dos itens 1,3 e 5 do contrato nº 33/2019. Prorrogação do prazo de vigência contr atual por mais 12 (doze) meses, a contar de 10/ 06/2020 até 10/06/2021, com fundamento no art. 57, §1º, inciso II, da Lei 8.666/93.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",09/06/2020
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"55: CONTRATO                                          ",00001/2020,"Acréscimo no valor do contrato de R$ 1. 324.060,00, em decorrência do aumento de 25% no quantitativo dos itens 1,3 e 5 do contrato nº 33/2019. Prorrogação do prazo de vigência contr atual por mais 12 (doze) meses, a contar de 10/ 06/2020 até 10/06/2021, com fundamento no art. 57, §1º, inciso II, da Lei 8.666/93.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",09/06/2020
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"55: CONTRATO                                          ",00001/2020,"Acréscimo no valor do contrato de R$ 1. 324.060,00, em decorrência do aumento de 25% no quantitativo dos itens 1,3 e 5 do contrato nº 33/2019. Prorrogação do prazo de vigência contr atual por mais 12 (doze) meses, a contar de 10/ 06/2020 até 10/06/2021, com fundamento no art. 57, §1º, inciso II, da Lei 8.666/93.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",09/06/2020
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"55: CONTRATO                                          ",00001/2020,"Acréscimo no valor do contrato de R$ 1. 324.060,00, em decorrência do aumento de 25% no quantitativo dos itens 1,3 e 5 do contrato nº 33/2019. Prorrogação do prazo de vigência contr atual por mais 12 (doze) meses, a contar de 10/ 06/2020 até 10/06/2021, com fundamento no art. 57, §1º, inciso II, da Lei 8.666/93.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",09/06/2020
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"55: CONTRATO                                          ",00001/2020,"Acréscimo no valor do contrato de R$ 1. 324.060,00, em decorrência do aumento de 25% no quantitativo dos itens 1,3 e 5 do contrato nº 33/2019. Prorrogação do prazo de vigência contr atual por mais 12 (doze) meses, a contar de 10/ 06/2020 até 10/06/2021, com fundamento no art. 57, §1º, inciso II, da Lei 8.666/93.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",09/06/2020
CONTRATO                                           200333.50.00033.2019:Fornecimento de Escanêr Corporal para i nspeção em estabelecimentos prisionais.,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000033/2019,"55: CONTRATO                                          ",00001/2020,"Acréscimo no valor do contrato de R$ 1. 324.060,00, em decorrência do aumento de 25% no quantitativo dos itens 1,3 e 5 do contrato nº 33/2019. Prorrogação do prazo de vigência contr atual por mais 12 (doze) meses, a contar de 10/ 06/2020 até 10/06/2021, com fundamento no art. 57, §1º, inciso II, da Lei 8.666/93.","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",09/06/2020
