Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
CONTRATO                                           153049.50.00027.2012,"153049: CENTRO UNIVERSITÁRIO NORTE DO ESPIRITO SANTO ","50: CONTRATO                                          ",000027/2012,"0: CONTRATO                                          ",0,"Aquisição de materiais tipo embalagens e eletro-eletrônicos e equipamentos de comunica ção, áudio, vídeo e foto, proteção e segurança, hidráulico, eletrodomésticos, máquinas e ferra mentas de oficina e veículos tracionados para c arga, e prestação de assistência técnica gratui ta por no mínimo 12 meses, atendendo à diversos setores do CEUNES/UFES","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/11/2012
