Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
CONTRATO                                           153163.50.00267.2018,"153163: MEC - UNIV. FED. DE SANTA CATARINA - SC      ","50: CONTRATO                                          ",0000267/2018,"0: CONTRATO                                          ",0,"Contratação de serviços para eventos in stitucionais, sob demanda, a serem realizados p elo Campus Blumenau, da UFSC.","Fundamento Legal: Lei 8666/93.                                                                                                               ",04/07/2018
