Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
CONTRATO                                           250039.50.00005.2015:Aquisição de material de consumo I,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00005/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo I,"Fundamento Legal: LEI 8.666/93, LEI 10520/2002,LEI 8078/90                                                                                   ",10/09/2015
