UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151878: INST.FED.SUL-RIO-GRANDENSE/CAMPUS CAMAQUA    ",10,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",4,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,88,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",3,/licitacoes/id/irp/151879000032012/itens/88
