UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",52012,1,"343026: IPHAN-INST. PATR. HIST. E ARTISTICO NACIONAL ",1,/licitacoes/id/irp/343026000052012/itens/1
