UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,1,250042000132011,"5: PREGÃO                                            ",Menor Valor,"276839: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA",,,Material,"BOLSA               ","R$ 4,56",/licitacoes/id/irp/250042000132011/itens/1/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,1,250042000132011,"5: PREGÃO                                            ",Menor Valor,"276839: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA",,,Material,"BOLSA               ","R$ 4,56",/licitacoes/id/irp/250042000132011/itens/1/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,2,250042000132011,"5: PREGÃO                                            ",Menor Valor,"315056: ÁGUA DESTILADA, ASPECTO FÍSICO BIDESTILADA, ESTÉRIL, APIROGÊNICA",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/250042000132011/itens/2/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,2,250042000132011,"5: PREGÃO                                            ",Menor Valor,"315056: ÁGUA DESTILADA, ASPECTO FÍSICO BIDESTILADA, ESTÉRIL, APIROGÊNICA",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/250042000132011/itens/2/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,3,250042000132011,"5: PREGÃO                                            ",Menor Valor,"276839: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA",,,Material,"FRASCO              ","R$ 3,00",/licitacoes/id/irp/250042000132011/itens/3/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,3,250042000132011,"5: PREGÃO                                            ",Menor Valor,"276839: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA",,,Material,"FRASCO              ","R$ 3,00",/licitacoes/id/irp/250042000132011/itens/3/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,4,250042000132011,"5: PREGÃO                                            ",Menor Valor,"289130: HETAMIDO, COMPOSIÇÃO POLI(0-2 HIDROXIETIL) AMIDO + CLORETO DE SÓDIO  CONCENTRAÇÃO SOLUÇÃO À 6%, 130/0,4  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 24,00",/licitacoes/id/irp/250042000132011/itens/4/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,4,250042000132011,"5: PREGÃO                                            ",Menor Valor,"289130: HETAMIDO, COMPOSIÇÃO POLI(0-2 HIDROXIETIL) AMIDO + CLORETO DE SÓDIO  CONCENTRAÇÃO SOLUÇÃO À 6%, 130/0,4  APRESENTAÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 24,00",/licitacoes/id/irp/250042000132011/itens/4/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,5,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268222: BICARBONATO DE SÓDIO, DOSAGEM 8,4%  USO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 11,50",/licitacoes/id/irp/250042000132011/itens/5/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,5,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268222: BICARBONATO DE SÓDIO, DOSAGEM 8,4%  USO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 11,50",/licitacoes/id/irp/250042000132011/itens/5/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,6,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268237: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO FRASCO COM ABERTURA TWIST OFF",,,Material,"FRASCO              ","R$ 1,88",/licitacoes/id/irp/250042000132011/itens/6/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,6,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268237: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO FRASCO COM ABERTURA TWIST OFF",,,Material,"FRASCO              ","R$ 1,88",/licitacoes/id/irp/250042000132011/itens/6/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,7,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/7/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,7,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/7/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,8,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 4,20",/licitacoes/id/irp/250042000132011/itens/8/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,8,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 4,20",/licitacoes/id/irp/250042000132011/itens/8/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,9,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/9/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,9,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/9/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,10,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,18",/licitacoes/id/irp/250042000132011/itens/10/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,10,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,18",/licitacoes/id/irp/250042000132011/itens/10/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,11,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/11/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,11,250042000132011,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/11/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,12,250042000132011,"5: PREGÃO                                            ",Menor Valor,"382598: SOLUÇÃO PARA CONSERVAÇÃO DE ÓRGÃOS, TIPO COLOIDAL  COMPOSIÇÃO À BASE DE DEXTRANA, SÓDIO, POTÁSSIO E MAGNÉSIO  CONCENTRAÇÃO EM DOSAGEM IGUAL A DO PLASMA  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO, ESTÉRIL E APIROGÊNICA",,,Material,"FRASCO              ","R$ 13,50",/licitacoes/id/irp/250042000132011/itens/12/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,12,250042000132011,"5: PREGÃO                                            ",Menor Valor,"382598: SOLUÇÃO PARA CONSERVAÇÃO DE ÓRGÃOS, TIPO COLOIDAL  COMPOSIÇÃO À BASE DE DEXTRANA, SÓDIO, POTÁSSIO E MAGNÉSIO  CONCENTRAÇÃO EM DOSAGEM IGUAL A DO PLASMA  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO, ESTÉRIL E APIROGÊNICA",,,Material,"FRASCO              ","R$ 13,50",/licitacoes/id/irp/250042000132011/itens/12/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,13,250042000132011,"5: PREGÃO                                            ",Menor Valor,"274115: GELATINA FLUIDA MODIFICADA (SUCCINILGELATINA), CONCENTRAÇÃO 3,5%  TIPO MEDICAMENTO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 12,80",/licitacoes/id/irp/250042000132011/itens/13/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,13,250042000132011,"5: PREGÃO                                            ",Menor Valor,"274115: GELATINA FLUIDA MODIFICADA (SUCCINILGELATINA), CONCENTRAÇÃO 3,5%  TIPO MEDICAMENTO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 12,80",/licitacoes/id/irp/250042000132011/itens/13/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,14,250042000132011,"5: PREGÃO                                            ",Menor Valor,"269622: GLICEROL, DOSAGEM 12%  APRESENTAÇÃO CLISTER",,,Material,"FRASCO              ","R$ 3,10",/licitacoes/id/irp/250042000132011/itens/14/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,14,250042000132011,"5: PREGÃO                                            ",Menor Valor,"269622: GLICEROL, DOSAGEM 12%  APRESENTAÇÃO CLISTER",,,Material,"FRASCO              ","R$ 3,10",/licitacoes/id/irp/250042000132011/itens/14/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,15,250042000132011,"5: PREGÃO                                            ",Menor Valor,"303885: GLICINA, CONCENTRAÇÃO 15 MG/ML FORMA FARMACÊUTICA SOLUÇÃO ESTÉRIL, APIROGÊNICA",,,Material,"BOLSA               ","R$ 19,90",/licitacoes/id/irp/250042000132011/itens/15/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,15,250042000132011,"5: PREGÃO                                            ",Menor Valor,"303885: GLICINA, CONCENTRAÇÃO 15 MG/ML FORMA FARMACÊUTICA SOLUÇÃO ESTÉRIL, APIROGÊNICA",,,Material,"BOLSA               ","R$ 19,90",/licitacoes/id/irp/250042000132011/itens/15/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,16,250042000132011,"5: PREGÃO                                            ",Menor Valor,"267544: GLICOSE, CONCENTRAÇÃO 10%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,50",/licitacoes/id/irp/250042000132011/itens/16/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,16,250042000132011,"5: PREGÃO                                            ",Menor Valor,"267544: GLICOSE, CONCENTRAÇÃO 10%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,50",/licitacoes/id/irp/250042000132011/itens/16/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,17,250042000132011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/17/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,17,250042000132011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/17/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,18,250042000132011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/18/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,18,250042000132011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,95",/licitacoes/id/irp/250042000132011/itens/18/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,19,250042000132011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,18",/licitacoes/id/irp/250042000132011/itens/19/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,19,250042000132011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,18",/licitacoes/id/irp/250042000132011/itens/19/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,20,250042000132011,"5: PREGÃO                                            ",Menor Valor,"299675: MANITOL, DOSAGEM 20%  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 4,30",/licitacoes/id/irp/250042000132011/itens/20/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,20,250042000132011,"5: PREGÃO                                            ",Menor Valor,"299675: MANITOL, DOSAGEM 20%  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 4,30",/licitacoes/id/irp/250042000132011/itens/20/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,21,250042000132011,"5: PREGÃO                                            ",Menor Valor,"399922: MANITOL, COMPOSIÇÃO ASSOCIADO AO SORBITOL  CONCENTRAÇAO 5,4 MG + 27 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 13,80",/licitacoes/id/irp/250042000132011/itens/21/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,21,250042000132011,"5: PREGÃO                                            ",Menor Valor,"399922: MANITOL, COMPOSIÇÃO ASSOCIADO AO SORBITOL  CONCENTRAÇAO 5,4 MG + 27 MG/ML FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 13,80",/licitacoes/id/irp/250042000132011/itens/21/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,22,250042000132011,"5: PREGÃO                                            ",Menor Valor,"277319: PERÓXIDO DE HIDROGÊNIO (ÁGUA OXIGENADA), TIPO 10 VOLUMES",,,Material,"FRASCO              ","R$ 3,20",/licitacoes/id/irp/250042000132011/itens/22/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,22,250042000132011,"5: PREGÃO                                            ",Menor Valor,"277319: PERÓXIDO DE HIDROGÊNIO (ÁGUA OXIGENADA), TIPO 10 VOLUMES",,,Material,"FRASCO              ","R$ 3,20",/licitacoes/id/irp/250042000132011/itens/22/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,23,250042000132011,"5: PREGÃO                                            ",Menor Valor,"401692: PETROLATO, ASPECTO FÍSICO LÍQUIDO OLEOSO, LÍMPIDO  GRAU DE PUREZA ALTAMENTE REFINADA  CARACTERÍSTICA ADICIONAL MISTURA DE HIDROCARBONETOS DE PETRÓLEO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 8012-95-1",,,Material,"FRASCO              ","R$ 16,80",/licitacoes/id/irp/250042000132011/itens/23/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,23,250042000132011,"5: PREGÃO                                            ",Menor Valor,"401692: PETROLATO, ASPECTO FÍSICO LÍQUIDO OLEOSO, LÍMPIDO  GRAU DE PUREZA ALTAMENTE REFINADA  CARACTERÍSTICA ADICIONAL MISTURA DE HIDROCARBONETOS DE PETRÓLEO  NÚMERO DE REFERÊNCIA QUÍMICA CAS 8012-95-1",,,Material,"FRASCO              ","R$ 16,80",/licitacoes/id/irp/250042000132011/itens/23/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,24,250042000132011,"5: PREGÃO                                            ",Menor Valor,"352192: RINGER, COMPOSIÇÃO SIMPLES  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,40",/licitacoes/id/irp/250042000132011/itens/24/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,24,250042000132011,"5: PREGÃO                                            ",Menor Valor,"352192: RINGER, COMPOSIÇÃO SIMPLES  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,40",/licitacoes/id/irp/250042000132011/itens/24/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,25,250042000132011,"5: PREGÃO                                            ",Menor Valor,"303292: RINGER, COMPOSIÇÃO ASSOCIADO COM LACTATO DE SÓDIO  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,90",/licitacoes/id/irp/250042000132011/itens/25/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,25,250042000132011,"5: PREGÃO                                            ",Menor Valor,"303292: RINGER, COMPOSIÇÃO ASSOCIADO COM LACTATO DE SÓDIO  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,90",/licitacoes/id/irp/250042000132011/itens/25/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,26,250042000132011,"5: PREGÃO                                            ",Menor Valor,"400747: SOLUÇÃO PARA DIÁLISE PERITONEAL, COMPOSIÇÃO COM BAIXO TEOR DE CÁLCIO  CONCENTRAÇAO GLICOSE A 1,5 %  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO PERITONIAL  CARACTERÍSTICA ADICIONAL EM SISTEMA FECHADO PARA CAPD  COMPONENTE ADICIONAL CONJUNTO P/ INFUSÃO E DRENAGEM  E KIT PREPARO",,,Material,"UNIDADE             ","R$ 68,00",/licitacoes/id/irp/250042000132011/itens/26/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,26,250042000132011,"5: PREGÃO                                            ",Menor Valor,"400747: SOLUÇÃO PARA DIÁLISE PERITONEAL, COMPOSIÇÃO COM BAIXO TEOR DE CÁLCIO  CONCENTRAÇAO GLICOSE A 1,5 %  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO PERITONIAL  CARACTERÍSTICA ADICIONAL EM SISTEMA FECHADO PARA CAPD  COMPONENTE ADICIONAL CONJUNTO P/ INFUSÃO E DRENAGEM  E KIT PREPARO",,,Material,"UNIDADE             ","R$ 68,00",/licitacoes/id/irp/250042000132011/itens/26/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,27,250042000132011,"5: PREGÃO                                            ",Menor Valor,"400748: SOLUÇÃO PARA DIÁLISE PERITONEAL, COMPOSIÇÃO COM BAIXO TEOR DE CÁLCIO  CONCENTRAÇAO GLICOSE A 4,25 %  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO PERITONIAL  CARACTERÍSTICA ADICIONAL EM SISTEMA FECHADO PARA CAPD  COMPONENTE ADICIONAL CONJUNTO P/ INFUSÃO E DRENAGEM  E KIT PREPARO",,,Material,"BOLSA               ","R$ 68,00",/licitacoes/id/irp/250042000132011/itens/27/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,27,250042000132011,"5: PREGÃO                                            ",Menor Valor,"400748: SOLUÇÃO PARA DIÁLISE PERITONEAL, COMPOSIÇÃO COM BAIXO TEOR DE CÁLCIO  CONCENTRAÇAO GLICOSE A 4,25 %  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO PERITONIAL  CARACTERÍSTICA ADICIONAL EM SISTEMA FECHADO PARA CAPD  COMPONENTE ADICIONAL CONJUNTO P/ INFUSÃO E DRENAGEM  E KIT PREPARO",,,Material,"BOLSA               ","R$ 68,00",/licitacoes/id/irp/250042000132011/itens/27/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,28,250042000132011,"5: PREGÃO                                            ",Menor Valor,"301976: AMINOÁCIDOS, COMPOSIÇÃO EM BOLSA MULTILAMINAR 3X1,C/1 BOLSA EMULS.LIPÍDICA  COMPONENTES 1 BOLSA C/ SOL. AA + 1 BOLSA C/ CARBOHIDRATOS  CARACTERÍSTICAS ADICIONAIS C/CERCA DE 1KCAL/ML  VOLUME DE SOLUÇÃO COM VOLUME TOTAL APROXIMADO DE 1.000ML",,,Material,"UNIDADE             ","R$ 165,00",/licitacoes/id/irp/250042000132011/itens/28/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,28,250042000132011,"5: PREGÃO                                            ",Menor Valor,"301976: AMINOÁCIDOS, COMPOSIÇÃO EM BOLSA MULTILAMINAR 3X1,C/1 BOLSA EMULS.LIPÍDICA  COMPONENTES 1 BOLSA C/ SOL. AA + 1 BOLSA C/ CARBOHIDRATOS  CARACTERÍSTICAS ADICIONAIS C/CERCA DE 1KCAL/ML  VOLUME DE SOLUÇÃO COM VOLUME TOTAL APROXIMADO DE 1.000ML",,,Material,"UNIDADE             ","R$ 165,00",/licitacoes/id/irp/250042000132011/itens/28/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,29,250042000132011,"5: PREGÃO                                            ",Menor Valor,"384130: AMINOÁCIDOS, COMPOSIÇÃO EM SISTEMA MULTILAMINAR 2X1  COMPONENTES BOLSA SOL.AA + BOLSA C/CARBOHIDRATOS E ELETRÓLITOS  CARACTERÍSTICAS ADICIONAIS OSMOLARIDADE 1.400 MOSM/L; 0,79KCAL/ML, SEM ZINCO  VOLUME DE SOLUÇÃO C/ VOLUME TOTAL APROXIMADO DE 2.000ML",,,Material,"BOLSA               ","R$ 200,00",/licitacoes/id/irp/250042000132011/itens/29/participantes
"250042: HOSPITAL GERAL DE BONSUCESSO                 ",132011,29,250042000132011,"5: PREGÃO                                            ",Menor Valor,"384130: AMINOÁCIDOS, COMPOSIÇÃO EM SISTEMA MULTILAMINAR 2X1  COMPONENTES BOLSA SOL.AA + BOLSA C/CARBOHIDRATOS E ELETRÓLITOS  CARACTERÍSTICAS ADICIONAIS OSMOLARIDADE 1.400 MOSM/L; 0,79KCAL/ML, SEM ZINCO  VOLUME DE SOLUÇÃO C/ VOLUME TOTAL APROXIMADO DE 2.000ML",,,Material,"BOLSA               ","R$ 200,00",/licitacoes/id/irp/250042000132011/itens/29/participantes
