Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,"Fundamento Legal: Leis 10.520/02 e 8.666/93                                                                                                  ",02/06/2018
