UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",112011,1,784800000112011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Montagem, soldagem e acabamento de lanchas em alumínio naval do tipo  Lancha d e Ação Rápida . ",Servico,"UN                  ","R$ 128.457,70",/licitacoes/id/irp/784800000112011/itens/1/participantes
