Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
CONTRATO                                           200333.50.00018.2020,"200333: DEPARTAMENTO PENITENCIARIO NACIONAL          ","50: CONTRATO                                          ",000018/2020,"0: CONTRATO                                          ",0,"Contratação de treinamento sob demanda para permitir a elaboração de projetos de arqui tetura e engenharia, incluindo capacitação no u so dos softwares sob a orientação da metodologi a de Modelagem de Informações de Construção (Bu ilding Information Modeling (BIM).","Fundamento Legal: Lei 8.666/93 e alterações posteriores.                                                                                     ",23/04/2020
