Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
CONTRATO                                           110511.50.00039.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000039/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada pa ra prestaçãod e serviços não continuados envolv endo a revitalização, confecção, retirada e rem ontagem dos componentes de sinalização visual, para atender as necessidades do Centro Regional em Belém/PA.","Fundamento Legal: Lei nº 8.666/93 e demais Decretos Complementares.                                                                          ",16/12/2013
