Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"0: CONTRATO                                          ",0,"Contratação de uma empresa para a prest ação de serviços de vigilância, em áreas públic as da UFSM (Campus Santa Maria?RS, Frederico We stphalen/RS, Palmeira das Missões/RS e Silveira Martins/RS","Fundamento Legal: Lei 8666/93                                                                                                                ",22/06/2011
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00001/2011,"O objeto do contrato , previsto na Clás ula Primeira, fica acréscido de 01 posto de 12 x 36 horas noturnas para o Colégio Agrícola de Frederico Westphalen, a partir de 01 de julho d e 2011, importando em acréscimo de de valor men sal em R$ 5.860,82.","Fundamento Legal: lei 8666/93                                                                                                                ",30/06/2011
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00002/2011,"Aditamento de objeto prefezendo acresci mo R$ 16.982,58 mensais","Fundamento Legal: lei 8666/93                                                                                                                ",19/08/2011
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00003/2011,"Inclui-se no objeto do contrato,previst o na clásula primeira, somente para os dias 18, 19, 20 e 21 de outubro de 2011 12 x 36 horas d iurnas números de postos 10 e 12x36 horas notur nas números de postos 10. Importa em alteração de acréscimo do valor contratual anual em R$ 14 .829,00","Fundamento Legal: lei 8666/93                                                                                                                ",17/10/2011
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00004/2011,"Importa a presente em acréscimo de valo r de R$ 22.243,52, ficando o contrato atualizad o em R$ 2.841.467,55.","Fundamento Legal: Lei 8666/93                                                                                                                ",25/11/2011
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00005/2012,"A contratante, em decorrência da solici tação feita pela contratada, concede reequilibr io econônico financeiro, a partir de 01 de feve reiro de 2012.Importa em acrpescimo de R$ 11.13 3,99 mensais. Ficando o presente contrato no va lor mensal atualizado de R$ 247.922,95, e o val or anual atualizado em R$ 2.975.095,40.","Fundamento Legal: Lei 8666/93                                                                                                                ",29/06/2012
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00006/2012,"Importa a presente alteração em supress ão do valor contratual em R$ 1.237,12 mensal, R $ 14.845,44 anuais. O valor total anual atualiu zado passa a ser de R$ 2.960.229,96. O presente aditivo passa a vigorar a partir de 01 de outu bro de 2012.","Fundamento Legal: lei 8666/93                                                                                                                ",01/10/2012
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00007/2013,"O período de vigência fica prorrogado p elo prazo de 12 meses, a partir de 01/07/2013. A contratante conced reequilíbrio econômico fin anceiro, a partir de 01/02/2013. Importa o pres ente termo aditivo no acréscimo de R$ 46.838,12 mensais. Ficando o presente contrato no valor mensal atualizado de R$ 298.124,21 e o valor an ual atualizado de R# 3.577.490,52.","Fundamento Legal: lei 8666/93                                                                                                                ",21/06/2013
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00008/2014,Prestação de serviço de vigilância esta belecimento no anexo do contrato condições de uso dos veiculos pelos postos de vigilância.,"Fundamento Legal: lei 8666/93                                                                                                                ",10/02/2014
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",00009/2014,"O período de vigência, previsto na Claú sula Sexta do Contrato n° 029/2011, fica prorro gado até 18 de outubro de 2014, a contar de 01 de julho de 2014.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",30/06/2014
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",000010/2014,"A contratante, em decorrência de solici tação da contratada, concede reequilíbrio econô mico-financeiro, conforme pareceres da Comissão de Reequilíbrio Econômico Fianceiro da UFSM, c onstantes na página n. 987 e 988 e na página n. 920 e 921 do processo 23081.018416/2010-15, de acordo com a Cláusula Primerira e Segunda do p resente Termo Aditivo. O valor atualizado do Co ntrato n° 029/2011 passa a ser, no valor mensal , de R$ 348.477,94 e, no valor anual, de R$ 4.1 81.735,28.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",04/09/2014
CONTRATO                                           153164.50.00029.2011,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000029/2011,"55: CONTRATO                                          ",000011/2014,Prorrogação por 03 (três) meses do cont rato de prestação de serviço de vigilância em á reas públicas da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",17/10/2014
