Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
CONTRATO                                           510135.50.00009.2015:Aquisição de material de consumo.,"510135: GERÊNCIA EXECUTIVA MACAPÁ/AP                 ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo.,"Fundamento Legal: Lie n° 8.666/90, Art. 60.                                                                                                  ",03/06/2015
