UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",42012,1,090004000042012,"5: PREGÃO                                            ",Menor Valor,,"14397: PRESTACAO DE SERVICOS DE COPEIRAGEM                                                                                     ","Contratação de serviços de copeiragem para a Subseção Judiciária de Imperatriz conforme Termo de Referência-ANEXO I do edital. ",Servico,"posto de serviço    ","R$ 22.266,28",/licitacoes/id/irp/090004000042012/itens/1/participantes
