UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",142011,4,"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE        ",11,/licitacoes/id/irp/158156000142011/itens/4
