Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
CONTRATO                                           200115.50.00014.2007,"200115: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG  ","50: CONTRATO                                          ",000014/2007,"0: CONTRATO                                          ",0,Contratação de empresa especializada no fornecimento de estruturas de torres de comuni cação para as unidades regionais do DPRF,"Fundamento Legal: Lei 8666/93 e legislação correlata                                                                                         ",31/12/2007
