UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,1,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA INTESTINO DELGADO HEMORRAGIAS ATIVAS ",Servico,"SERVIÇO             ","R$ 157,23",/licitacoes/id/irp/150231000592012/itens/1/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,2,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA INTESTINO DELGADO HEMORRAGIAS NÃO ATIVAS ",Servico,"SERVIÇO             ","R$ 310,82",/licitacoes/id/irp/150231000592012/itens/2/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,3,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA INTESTINO DELGADO DIVERTÍCULO DE MECKEL ",Servico,"SERVIÇO             ","R$ 114,86",/licitacoes/id/irp/150231000592012/itens/3/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,4,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA RENAL (QUANTITATIVA/QUALITATIVA) ",Servico,"SERVIÇO             ","R$ 133,03",/licitacoes/id/irp/150231000592012/itens/4/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,5,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA ÓSSEA (CORPO TOTAL) ",Servico,"SERVIÇO             ","R$ 190,99",/licitacoes/id/irp/150231000592012/itens/5/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,6,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","LINFOCINTILOGRAFIA ",Servico,"SERVIÇO             ","R$ 141,33",/licitacoes/id/irp/150231000592012/itens/6/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,7,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA PULMONAR PERFUSÃO ",Servico,"SERVIÇO             ","R$ 130,50",/licitacoes/id/irp/150231000592012/itens/7/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,8,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA DE PERFUSÃO CEREBRAL (SPECT) ",Servico,"SERVIÇO             ","R$ 438,01",/licitacoes/id/irp/150231000592012/itens/8/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,9,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA DE MIOCÁRDIO PARA AVALIAÇÃO DA PERFUSÃO EM SITUAÇÃO DE ESTRESSE (MÍNIMO 3 PROJEÇÕES) COM SPECT ",Servico,"SERVIÇO             ","R$ 408,52",/licitacoes/id/irp/150231000592012/itens/9/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,10,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CINTILOGRAFIA DE MIOCÁRDIO PARA AVALIAÇÃO DA PERFUSÃO EM SITUAÇÃO DE REPOUSO ( MÍNIMO 3 PROJEÇÕES) COM SPECT. ",Servico,"SERVIÇO             ","R$ 383,07",/licitacoes/id/irp/150231000592012/itens/10/participantes
"150231: HOSPITAL UNIVERSITÁRIO                       ",592012,11,150231000592012,"5: PREGÃO                                            ",Menor Valor,,"20974: CINTILOGRAFIA                                                                                                           ","CISTERNOCINTILOGRAFIA (INCLUINDO PESQUISA E/OU AVALIAÇÃO DO TRÂNSITO LIQUORICO ) ",Servico,"SERVIÇO             ","R$ 205,34",/licitacoes/id/irp/150231000592012/itens/11/participantes
