UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
"194075: COORDENAÇÃO REGIONAL AMAPÁ E NORTE DO PARÁ   ",42012,1,194075000042012,"5: PREGÃO                                            ",Menor Valor,,"24171: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANAC E INTERNAC-DESC SOBRE VOLUME TOTAL DE VENDAS            ",,Servico,"mensal              ","R$ 12.000,00",/licitacoes/id/irp/194075000042012/itens/1/participantes
