UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,1,120069000172011,"5: PREGÃO                                            ",Menor Valor,"360347: ÁLCOOL ETÍLICO LIMPEZA DE AMBIENTES, TIPO ETÍLICO HIDRATADO  APLICAÇÃO LIMPEZA  CARACTERÍSTICAS ADICIONAIS LIQUIDO/INCOLOR/PESO MOLECALAR 46,07 G/MOL  CONCENTRAÇÃO 90º GL",,,Material,"LITRO               ","R$ 5,47",/licitacoes/id/irp/120069000172011/itens/1/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,2,120069000172011,"5: PREGÃO                                            ",Menor Valor,"355563: BALDE, MATERIAL PLÁSTICO  MATERIAL ALÇA ARAME GALVANIZADO  CAPACIDADE 20 L COR NATURAL  CARACTERÍSTICAS ADICIONAIS PEGADOR EMBUTIDO",,,Material,"UNIDADE             ","R$ 3,96",/licitacoes/id/irp/120069000172011/itens/2/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,3,120069000172011,"5: PREGÃO                                            ",Menor Valor,"236618: CESTO LIXO, MATERIAL PLÁSTICO  CAPACIDADE 10 L CARACTERÍSTICAS ADICIONAIS COM TAMPA",,,Material,"UNIDADE             ","R$ 24,76",/licitacoes/id/irp/120069000172011/itens/3/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,4,120069000172011,"5: PREGÃO                                            ",Menor Valor,"234300: DESENGRAXANTE, ASPECTO FÍSICO LÍQUIDO VISCOSO  COMPOSIÇÃO LAURIL ÉTER, SULFATO DE SÓDIO, ESPESSANTE, INIBI-  CARACTERÍSTICAS ADICIONAIS LÍQUIDO CONCENTRADO, BASE ALCALINA, SOLÚVEL EM  APLICAÇÃO LIMPADOR VEÍCULO AUTOMOTIVO",,,Material,"FRASCO              ","R$ 24,50",/licitacoes/id/irp/120069000172011/itens/4/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,5,120069000172011,"5: PREGÃO                                            ",Menor Valor,"396196: DESINFETANTE, COMPOSIÇÃO À BASE DE QUATERNÁRIO DE AMÔNIO  PRINCÍPIO ATIVO CLORETO ALQUIL DIMETIL BENZIL AMÔNIO +TENSIOATIVOS  TEOR ATIVO SOLUÇÃO CONCENTRADA, TEOR ATIVO EM TORNO DE 50%  FORMA FÍSICA SOLUÇÃO AQUOSA  CARACTERÍSTICA ADICIONAL COM AROMA",,,Material,"FRASCO              ","R$ 2,50",/licitacoes/id/irp/120069000172011/itens/5/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,6,120069000172011,"5: PREGÃO                                            ",Menor Valor,"302408: DESODORANTE / AROMATIZANTE DE AMBIENTE, TIPO SACHÊ  AROMA LAVANDA  USO VEÍCULO  CARACTERÍSTICAS ADICIONAIS COM REFIL",,,Material,"UNIDADE             ","R$ 6,14",/licitacoes/id/irp/120069000172011/itens/6/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,7,120069000172011,"5: PREGÃO                                            ",Menor Valor,"292572: DESODORIZADOR SANITÁRIO, COMPOSIÇÃO PARADICLORO BENZENO  PESO LÍQUIDO 40 A 50 G ASPECTO FÍSICO TABLETE SÓLIDO  CARACTERÍSTICAS ADICIONAIS SUPORTE PLÁSTICO PARA VASO SANITÁRIO",,,Material,"UNIDADE             ","R$ 1,69",/licitacoes/id/irp/120069000172011/itens/7/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,8,120069000172011,"5: PREGÃO                                            ",Menor Valor,"307360: DESODORIZADOR, ESSÊNCIA FLORAL/JASMIM  APRESENTAÇÃO AEROSOL  APLICAÇÃO AROMATIZADOR AMBIENTAL  COMPOSIÇÃO SOLUBILIZANTES, COADJUVANTES, PERFUMES E BUTANO /",,,Material,"UNIDADE             ","R$ 9,47",/licitacoes/id/irp/120069000172011/itens/8/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,9,120069000172011,"5: PREGÃO                                            ",Menor Valor,"226698: DETERGENTE, COMPOSIÇÃO TESOATIVOS ANIÔNICOS, COADJUVANTE, PRESERVANTES,  COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO  APLICAÇÃO REMOÇÃO DE GORDURAS DE LOUÇAS, TALHERES E PANELAS  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS CONTÉM TENSOATIVO BIODEGRADÁVEL",,,Material,"FRASCO              ","R$ 1,84",/licitacoes/id/irp/120069000172011/itens/9/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,10,120069000172011,"5: PREGÃO                                            ",Menor Valor,"242873: ESPONJA LIMPEZA, MATERIAL FIBRA VEGETAL  FORMATO RETANGULAR  ABRASIVIDADE MÍNIMA / MÉDIA  APLICAÇÃO UTENSÍLIOS DOMÉSTICOS  CARACTERÍSTICAS ADICIONAIS DUPLA FACE",,,Material,"UNIDADE             ","R$ 1,32",/licitacoes/id/irp/120069000172011/itens/10/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,11,120069000172011,"5: PREGÃO                                            ",Menor Valor,"355906: ESPONJA LIMPEZA, MATERIAL LÃ DE AÇO CARBONO  FORMATO RETANGULAR  ABRASIVIDADE MÉDIA  APLICAÇÃO UTENSÍLIOS E LIMPEZA EM GERAL  CARACTERÍSTICAS ADICIONAIS TEXTURA MACIA E ISENTA DE SINAIS DE OXIDAÇÃO  COMPRIMENTO MÍNIMO 90 MM LARGURA MÍNIMA 40 MM ESPESSURA MÍNIMA 0,30 MM",,,Material,"UNIDADE             ","R$ 1,19",/licitacoes/id/irp/120069000172011/itens/11/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,12,120069000172011,"5: PREGÃO                                            ",Menor Valor,"227345: ESTOPA, MATERIAL FIO ALGODÃO PURO  APLICAÇÃO POLIMENTO E LIMPEZA ESPECIAL",,,Material,"SACO                ","R$ 3,73",/licitacoes/id/irp/120069000172011/itens/12/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,13,120069000172011,"5: PREGÃO                                            ",Menor Valor,"230233: FLANELA, MATERIAL FLANELA  COMPRIMENTO 40 CM LARGURA 30 CM COR AMARELA",,,Material,"UNIDADE             ","R$ 1,16",/licitacoes/id/irp/120069000172011/itens/13/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,14,120069000172011,"5: PREGÃO                                            ",Menor Valor,"224564: GUARDANAPO DE PAPEL, MATERIAL CELULOSE  LARGURA 14 CM COMPRIMENTO 14 CM COR BRANCA  TIPO FOLHAS DUPLA  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"PACOTE              ","R$ 4,36",/licitacoes/id/irp/120069000172011/itens/14/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,15,120069000172011,"5: PREGÃO                                            ",Menor Valor,"300935: LIMPA-VIDRO, ASPECTO FÍSICO LÍQUIDO  COMPOSIÇÃO LAURIL ÉTER, SULFATO DE SÓDIO  CARACTERÍSTICAS ADICIONAIS PULVERIZADOR COM GATILHO, VALIDADE MÍNIMA 3 ANOS",,,Material,"FRASCO              ","R$ 19,16",/licitacoes/id/irp/120069000172011/itens/15/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,16,120069000172011,"5: PREGÃO                                            ",Menor Valor,"226951: LUSTRADOR MÓVEIS, COMPONENTES CERAS NATURAIS  AROMA JASMIM  APLICAÇÃO MÓVEIS E SUPERFÍCIES LISAS",,,Material,"FRASCO              ","R$ 2,82",/licitacoes/id/irp/120069000172011/itens/16/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,17,120069000172011,"5: PREGÃO                                            ",Menor Valor,"229833: PÁ COLETORA LIXO, MATERIAL COLETOR POLIESTIRENO  MATERIAL CABO MADEIRA  COMPRIMENTO CABO 80 CM COMPRIMENTO 27 CM LARGURA 27 CM ALTURA 88,50 CM APLICAÇÃO LIMPEZA  COR AZUL  MODELO SEM TAMPA",,,Material,"UNIDADE             ","R$ 15,04",/licitacoes/id/irp/120069000172011/itens/17/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,18,120069000172011,"5: PREGÃO                                            ",Menor Valor,"357462: PANO LIMPEZA, MATERIAL ALGODÃO CRU  COMPRIMENTO 85 CM LARGURA 60 CM CARACTERÍSTICAS ADICIONAIS CHÃO  TIPO SACO",,,Material,"UNIDADE             ","R$ 7,14",/licitacoes/id/irp/120069000172011/itens/18/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,19,120069000172011,"5: PREGÃO                                            ",Menor Valor,"238338: PAPEL HIGIÊNICO, MATERIAL CELULOSE VIRGEM  COMPRIMENTO 30 M LARGURA 10 CM TIPO PICOTADO  QUANTIDADE FOLHAS DUPLA  COR BRANCA",,,Material,"ROLO                ","R$ 0,65",/licitacoes/id/irp/120069000172011/itens/19/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,20,120069000172011,"5: PREGÃO                                            ",Menor Valor,"240242: REMOVEDOR, TIPO ALCALINO  COR INCOLOR  ASPECTO FÍSICO LÍQUIDO  APLICAÇÃO MANUTENÇÃO E CONSERVAÇÃO BENS IMÓVEIS  CARACTERÍSTICAS ADICIONAIS BIODEGRADÁVEL, PH NEUTRO, ATÓXICO, NÃO INFLAMÁVEL",,,Material,"LITRO               ","R$ 11,82",/licitacoes/id/irp/120069000172011/itens/20/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,21,120069000172011,"5: PREGÃO                                            ",Menor Valor,"228861: RODO, MATERIAL CABO MADEIRA  MATERIAL SUPORTE AÇO GALVANIZADO  COMPRIMENTO SUPORTE 45 CM COR SUPORTE E CABO PRATA  QUANTIDADE BORRACHAS 2 UN",,,Material,"UNIDADE             ","R$ 6,24",/licitacoes/id/irp/120069000172011/itens/21/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,22,120069000172011,"5: PREGÃO                                            ",Menor Valor,"226632: SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO NEUTRO  CARACTERÍSTICAS ADICIONAIS COM PERFUME",,,Material,"UNIDADE             ","R$ 1,42",/licitacoes/id/irp/120069000172011/itens/22/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,23,120069000172011,"5: PREGÃO                                            ",Menor Valor,"244258: SABÃO PASTA, COMPOSIÇÃO SABÃO DE CÔCO, TENSOATIVO ANIONICO, CARBOIDRATO, Q  APLICAÇÃO LIMPEZA PESADA COM AÇÃO DESENGRAXANTE",,,Material,"UNIDADE             ","R$ 3,60",/licitacoes/id/irp/120069000172011/itens/23/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,24,120069000172011,"5: PREGÃO                                            ",Menor Valor,"234325: SABÃO PÓ, APLICAÇÃO LAVAR ROUPAS  ADITIVOS ALVEJANTE  ODOR FLORAL  ASPECTO FÍSICO PÓ  COMPOSIÇÃO AGENTE ALVEJANTE, ESTABILIZANTE, COMPLEXANTE, COAD",,,Material,"CAIXA               ","R$ 8,07",/licitacoes/id/irp/120069000172011/itens/24/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,25,120069000172011,"5: PREGÃO                                            ",Menor Valor,"292880: SABONETE, ASPECTO FÍSICO SÓLIDO  PESO 90 G TIPO COM PERFUME  FORMATO RETANGULAR  CARACTERÍSTICAS ADICIONAIS COM CREME HIDRATANTE E GLICERINADO",,,Material,"UNIDADE             ","R$ 2,02",/licitacoes/id/irp/120069000172011/itens/25/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,26,120069000172011,"5: PREGÃO                                            ",Menor Valor,"378940: SILICONE, COMPONENTES GLICERINA+ÁGUA+ESPESSANTE+ESSENCIAS  APRESENTAÇÃO GEL  COR BRANCO  FINALIDADE PROTEÇÃO E BRILHO DE SUPERFÍCIES DE PLÁSTICO E BOR  APLICAÇÃO SUPERFÍCIES DE PLÁSTICO E BORRACHA",,,Material,"FRASCO              ","R$ 3,73",/licitacoes/id/irp/120069000172011/itens/26/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,27,120069000172011,"5: PREGÃO                                            ",Menor Valor,"249903: SOLUÇÃO LIMPEZA MULTIUSO, COMPOSIÇÃO BÁSICA AQUILBENZENO, SULFONATO DE SÓDIO, TENSOATIVO NÃO  ASPECTO FÍSICO LÍQUIDO  TIPO USO LIMPEZA  APLICAÇÃO LIMPEZA GERAL  COR INCOLOR",,,Material,"FRASCO              ","R$ 2,38",/licitacoes/id/irp/120069000172011/itens/27/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,28,120069000172011,"5: PREGÃO                                            ",Menor Valor,"234154: TOALHA DE PAPEL, MATERIAL PAPEL  TIPO FOLHA 1 DOBRA  COMPRIMENTO 27 CM LARGURA 23 CM COR BRANCA  CARACTERÍSTICAS ADICIONAIS INTERFOLHADA",,,Material,"PACOTE              ","R$ 31,61",/licitacoes/id/irp/120069000172011/itens/28/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,29,120069000172011,"5: PREGÃO                                            ",Menor Valor,"249547: TOALHA DE PAPEL, MATERIAL PAPEL  TIPO FOLHA DUPLA PICOTADA  QUANTIDADE TOALHA 60 UN COMPRIMENTO 22 CM LARGURA 20 CM",,,Material,"PACOTE              ","R$ 3,14",/licitacoes/id/irp/120069000172011/itens/29/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,30,120069000172011,"5: PREGÃO                                            ",Menor Valor,"288865: VASSOURA, MATERIAL CERDAS PÊLO SINTÉTICO  MATERIAL CABO MADEIRA PLASTIFICADA  MATERIAL CEPA PLÁSTICO  COMPRIMENTO CEPA 27 CM COMPRIMENTO CERDAS 7 CM APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 9,33",/licitacoes/id/irp/120069000172011/itens/30/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,31,120069000172011,"5: PREGÃO                                            ",Menor Valor,"259575: VASSOURA, MATERIAL CERDAS PIAÇAVA  MATERIAL CABO ALUMÍNIO REVESTIDO COM PLÁSTICO  MATERIAL CEPA PLÁSTICO  COMPRIMENTO CERDAS 11 CM CARACTERÍSTICAS ADICIONAIS CABO ROSCÁVEL, 70 TUFOS DE CERDAS  APLICAÇÃO LIMPEZA",,,Material,"UNIDADE             ","R$ 29,31",/licitacoes/id/irp/120069000172011/itens/31/participantes
120069: SERVICO REGIONAL DE PROTECAO AO VOO SAO PAULO,172011,32,120069000172011,"5: PREGÃO                                            ",Menor Valor,"278323: VASSOURINHA, MATERIAL CERDA NÁILON  MATERIAL CABO PLÁSTICO  APLICAÇÃO LIMPEZA SANITÁRIO",,,Material,"UNIDADE             ","R$ 6,36",/licitacoes/id/irp/120069000172011/itens/32/participantes
