UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,1,158413000042012,"5: PREGÃO                                            ",Menor Valor,"242410: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ/GRANULADO  COR BRANCA  COMPOSIÇÃO BÁSICA NPK (4.14.8)",,,Material,"SACO                ","R$ 65,00",/licitacoes/id/irp/158413000042012/itens/1/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,1,158413000042012,"5: PREGÃO                                            ",Menor Valor,"242410: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ/GRANULADO  COR BRANCA  COMPOSIÇÃO BÁSICA NPK (4.14.8)",,,Material,"SACO                ","R$ 65,00",/licitacoes/id/irp/158413000042012/itens/1/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,1,158413000042012,"5: PREGÃO                                            ",Menor Valor,"242410: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ/GRANULADO  COR BRANCA  COMPOSIÇÃO BÁSICA NPK (4.14.8)",,,Material,"SACO                ","R$ 65,00",/licitacoes/id/irp/158413000042012/itens/1/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,1,158413000042012,"5: PREGÃO                                            ",Menor Valor,"242410: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ/GRANULADO  COR BRANCA  COMPOSIÇÃO BÁSICA NPK (4.14.8)",,,Material,"SACO                ","R$ 65,00",/licitacoes/id/irp/158413000042012/itens/1/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,2,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150186: CONJUNTO SISTEMA IRRIGAÇÃO, CONJUNTO SISTEMA IRRIGAÇÃO NOME",,"ASPERSOR SETORIAL OU 360°, PINGO, COM CONECTOR MACHO DE 1/2 POL, JATO DE 25° C OM UM BOCAL, COMPONENTES EM TERMOPLÁSTICO. SUGESTÃO DE MARCA: FABRIMAR ",Material,"unidade             ","R$ 18,00",/licitacoes/id/irp/158413000042012/itens/2/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,2,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150186: CONJUNTO SISTEMA IRRIGAÇÃO, CONJUNTO SISTEMA IRRIGAÇÃO NOME",,"ASPERSOR SETORIAL OU 360°, PINGO, COM CONECTOR MACHO DE 1/2 POL, JATO DE 25° C OM UM BOCAL, COMPONENTES EM TERMOPLÁSTICO. SUGESTÃO DE MARCA: FABRIMAR ",Material,"unidade             ","R$ 18,00",/licitacoes/id/irp/158413000042012/itens/2/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,2,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150186: CONJUNTO SISTEMA IRRIGAÇÃO, CONJUNTO SISTEMA IRRIGAÇÃO NOME",,"ASPERSOR SETORIAL OU 360°, PINGO, COM CONECTOR MACHO DE 1/2 POL, JATO DE 25° C OM UM BOCAL, COMPONENTES EM TERMOPLÁSTICO. SUGESTÃO DE MARCA: FABRIMAR ",Material,"unidade             ","R$ 18,00",/licitacoes/id/irp/158413000042012/itens/2/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,2,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150186: CONJUNTO SISTEMA IRRIGAÇÃO, CONJUNTO SISTEMA IRRIGAÇÃO NOME",,"ASPERSOR SETORIAL OU 360°, PINGO, COM CONECTOR MACHO DE 1/2 POL, JATO DE 25° C OM UM BOCAL, COMPONENTES EM TERMOPLÁSTICO. SUGESTÃO DE MARCA: FABRIMAR ",Material,"unidade             ","R$ 18,00",/licitacoes/id/irp/158413000042012/itens/2/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,3,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE FOLIAR ORGANOMINERAL AMINOSAN, GARANTIAS  NITROGÊNIO 9% P2O5 2%, K2O 1%, CARBONO ORGÂNICO 10,5%, D = 1,25, CLASSE B, SUSPENSÃO HOMOGÊNEA, APRES ENTAÇÃO: LITRO, SUGESTÃO DE MARCA: JUMA AGRO ",Material,"LITRO               ","R$ 50,00",/licitacoes/id/irp/158413000042012/itens/3/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,3,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE FOLIAR ORGANOMINERAL AMINOSAN, GARANTIAS  NITROGÊNIO 9% P2O5 2%, K2O 1%, CARBONO ORGÂNICO 10,5%, D = 1,25, CLASSE B, SUSPENSÃO HOMOGÊNEA, APRES ENTAÇÃO: LITRO, SUGESTÃO DE MARCA: JUMA AGRO ",Material,"LITRO               ","R$ 50,00",/licitacoes/id/irp/158413000042012/itens/3/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,3,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE FOLIAR ORGANOMINERAL AMINOSAN, GARANTIAS  NITROGÊNIO 9% P2O5 2%, K2O 1%, CARBONO ORGÂNICO 10,5%, D = 1,25, CLASSE B, SUSPENSÃO HOMOGÊNEA, APRES ENTAÇÃO: LITRO, SUGESTÃO DE MARCA: JUMA AGRO ",Material,"LITRO               ","R$ 50,00",/licitacoes/id/irp/158413000042012/itens/3/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,3,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE FOLIAR ORGANOMINERAL AMINOSAN, GARANTIAS  NITROGÊNIO 9% P2O5 2%, K2O 1%, CARBONO ORGÂNICO 10,5%, D = 1,25, CLASSE B, SUSPENSÃO HOMOGÊNEA, APRES ENTAÇÃO: LITRO, SUGESTÃO DE MARCA: JUMA AGRO ",Material,"LITRO               ","R$ 50,00",/licitacoes/id/irp/158413000042012/itens/3/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,4,158413000042012,"5: PREGÃO                                            ",Menor Valor,"339939: FERTILIZANTE NATURAL, COMPOSIÇÃO QUÍMICA 17% P2O5  E 7% MG  APLICAÇÃO AGRICULTURA  TIPO TERMOFOSFATO MAGNESIANO  APRESENTAÇÃO PÓ",,,Material,"QUILOGRAMA          ","R$ 1,05",/licitacoes/id/irp/158413000042012/itens/4/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,4,158413000042012,"5: PREGÃO                                            ",Menor Valor,"339939: FERTILIZANTE NATURAL, COMPOSIÇÃO QUÍMICA 17% P2O5  E 7% MG  APLICAÇÃO AGRICULTURA  TIPO TERMOFOSFATO MAGNESIANO  APRESENTAÇÃO PÓ",,,Material,"QUILOGRAMA          ","R$ 1,05",/licitacoes/id/irp/158413000042012/itens/4/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,4,158413000042012,"5: PREGÃO                                            ",Menor Valor,"339939: FERTILIZANTE NATURAL, COMPOSIÇÃO QUÍMICA 17% P2O5  E 7% MG  APLICAÇÃO AGRICULTURA  TIPO TERMOFOSFATO MAGNESIANO  APRESENTAÇÃO PÓ",,,Material,"QUILOGRAMA          ","R$ 1,05",/licitacoes/id/irp/158413000042012/itens/4/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,4,158413000042012,"5: PREGÃO                                            ",Menor Valor,"339939: FERTILIZANTE NATURAL, COMPOSIÇÃO QUÍMICA 17% P2O5  E 7% MG  APLICAÇÃO AGRICULTURA  TIPO TERMOFOSFATO MAGNESIANO  APRESENTAÇÃO PÓ",,,Material,"QUILOGRAMA          ","R$ 1,05",/licitacoes/id/irp/158413000042012/itens/4/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,5,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE QUÍMICO GRANULADO, TIPO NPK, FÓRMULA 4-14-8, PARA USO EM CULTURA DE HORTALIÇAS, SACO 50KG, SUGESTÃO DE MARCA HERINGER. ",Material,"SACO 50KG           ","R$ 60,00",/licitacoes/id/irp/158413000042012/itens/5/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,5,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE QUÍMICO GRANULADO, TIPO NPK, FÓRMULA 4-14-8, PARA USO EM CULTURA DE HORTALIÇAS, SACO 50KG, SUGESTÃO DE MARCA HERINGER. ",Material,"SACO 50KG           ","R$ 60,00",/licitacoes/id/irp/158413000042012/itens/5/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,5,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE QUÍMICO GRANULADO, TIPO NPK, FÓRMULA 4-14-8, PARA USO EM CULTURA DE HORTALIÇAS, SACO 50KG, SUGESTÃO DE MARCA HERINGER. ",Material,"SACO 50KG           ","R$ 60,00",/licitacoes/id/irp/158413000042012/itens/5/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,5,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE QUÍMICO GRANULADO, TIPO NPK, FÓRMULA 4-14-8, PARA USO EM CULTURA DE HORTALIÇAS, SACO 50KG, SUGESTÃO DE MARCA HERINGER. ",Material,"SACO 50KG           ","R$ 60,00",/licitacoes/id/irp/158413000042012/itens/5/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,6,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO, TIPO ADUBO HIGROSCÓPICO, COMPOSIÇÃO NITRATO DE CÁLCIO SOLÚVEL, 5CA(NO3)2.NH4O3.10H20, GARANTIAS NITROGÊNIO TOTAL 15,5%, NITROGÊNIO N ÍTRICO14,4%, NITROGÊNIO AMONIACAL 1,0%, CÁLCIO HIDROSSOLÚVEL 19%, GRANULOMETRI A 90%, APLICAÇÃO FERTIRRIGAÇÃO, APRESENTAÇÃO EMBALAGEM DE 25 KG, (SUGESTÃO DE MARCA: CALCINT YARA LIVA) ",Material,"EMB 25KG            ","R$ 45,00",/licitacoes/id/irp/158413000042012/itens/6/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,6,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO, TIPO ADUBO HIGROSCÓPICO, COMPOSIÇÃO NITRATO DE CÁLCIO SOLÚVEL, 5CA(NO3)2.NH4O3.10H20, GARANTIAS NITROGÊNIO TOTAL 15,5%, NITROGÊNIO N ÍTRICO14,4%, NITROGÊNIO AMONIACAL 1,0%, CÁLCIO HIDROSSOLÚVEL 19%, GRANULOMETRI A 90%, APLICAÇÃO FERTIRRIGAÇÃO, APRESENTAÇÃO EMBALAGEM DE 25 KG, (SUGESTÃO DE MARCA: CALCINT YARA LIVA) ",Material,"EMB 25KG            ","R$ 45,00",/licitacoes/id/irp/158413000042012/itens/6/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,6,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO, TIPO ADUBO HIGROSCÓPICO, COMPOSIÇÃO NITRATO DE CÁLCIO SOLÚVEL, 5CA(NO3)2.NH4O3.10H20, GARANTIAS NITROGÊNIO TOTAL 15,5%, NITROGÊNIO N ÍTRICO14,4%, NITROGÊNIO AMONIACAL 1,0%, CÁLCIO HIDROSSOLÚVEL 19%, GRANULOMETRI A 90%, APLICAÇÃO FERTIRRIGAÇÃO, APRESENTAÇÃO EMBALAGEM DE 25 KG, (SUGESTÃO DE MARCA: CALCINT YARA LIVA) ",Material,"EMB 25KG            ","R$ 45,00",/licitacoes/id/irp/158413000042012/itens/6/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,6,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO, TIPO ADUBO HIGROSCÓPICO, COMPOSIÇÃO NITRATO DE CÁLCIO SOLÚVEL, 5CA(NO3)2.NH4O3.10H20, GARANTIAS NITROGÊNIO TOTAL 15,5%, NITROGÊNIO N ÍTRICO14,4%, NITROGÊNIO AMONIACAL 1,0%, CÁLCIO HIDROSSOLÚVEL 19%, GRANULOMETRI A 90%, APLICAÇÃO FERTIRRIGAÇÃO, APRESENTAÇÃO EMBALAGEM DE 25 KG, (SUGESTÃO DE MARCA: CALCINT YARA LIVA) ",Material,"EMB 25KG            ","R$ 45,00",/licitacoes/id/irp/158413000042012/itens/6/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,7,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 11,4% CÁLCIO, 0,18% BORO, FÓRMUL A 09-00-24 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 11) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/7/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,7,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 11,4% CÁLCIO, 0,18% BORO, FÓRMUL A 09-00-24 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 11) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/7/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,7,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 11,4% CÁLCIO, 0,18% BORO, FÓRMUL A 09-00-24 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 11) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/7/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,7,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 11,4% CÁLCIO, 0,18% BORO, FÓRMUL A 09-00-24 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 11) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/7/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,8,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 13,3% CÁLCIO, 0,21% BORO, FÓRMUL A 10-00-18 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 13) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/8/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,8,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 13,3% CÁLCIO, 0,21% BORO, FÓRMUL A 10-00-18 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 13) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/8/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,8,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 13,3% CÁLCIO, 0,21% BORO, FÓRMUL A 10-00-18 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 13) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/8/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,8,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 13,3% CÁLCIO, 0,21% BORO, FÓRMUL A 10-00-18 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 13) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/8/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,9,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 15,2% CÁLCIO, 0,24% BORO, FÓRMUL A 12-00-12 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 15) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/9/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,9,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 15,2% CÁLCIO, 0,24% BORO, FÓRMUL A 12-00-12 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 15) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/9/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,9,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 15,2% CÁLCIO, 0,24% BORO, FÓRMUL A 12-00-12 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 15) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/9/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,9,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 15,2% CÁLCIO, 0,24% BORO, FÓRMUL A 12-00-12 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50 KG. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 15) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/9/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,10,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 9,5% CÁLCIO, 0,15% BORO, FÓRMULA 07-00-30 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50K G. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 09) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/10/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,10,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 9,5% CÁLCIO, 0,15% BORO, FÓRMULA 07-00-30 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50K G. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 09) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/10/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,10,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 9,5% CÁLCIO, 0,15% BORO, FÓRMULA 07-00-30 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50K G. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 09) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/10/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,10,158413000042012,"5: PREGÃO                                            ",Menor Valor,"72010: ADUBO QUÍMICO, ADUBO DE ORIGEM QUIMICA NOME",,"FERTILIZANTE SINTÉTICO TIPO MISTO, COMPOSIÇÃO 9,5% CÁLCIO, 0,15% BORO, FÓRMULA 07-00-30 (SOLÚVEL EM ÁGUA), ASPECTO FÍSICO GRÂNULOS, APRESENTAÇÃO SACO DE 50K G. (SUGESTÃO DE MARCA: YARA LIVA NKALCIO 09) ",Material,"SACO 50 KG          ","R$ 145,00",/licitacoes/id/irp/158413000042012/itens/10/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,11,158413000042012,"5: PREGÃO                                            ",Menor Valor,"321945: FERTILIZANTE UREIA, COMPOSIÇÃO QUÍMICA NITROGÊNIO 46 PER APRESENTAÇÃO GRANULADO  COR BRANCA  CARACTERÍSTICAS ADICIONAIS FÓRMULA QUÍMICA NH2CONH2",,,Material,"SACO                ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/11/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,11,158413000042012,"5: PREGÃO                                            ",Menor Valor,"321945: FERTILIZANTE UREIA, COMPOSIÇÃO QUÍMICA NITROGÊNIO 46 PER APRESENTAÇÃO GRANULADO  COR BRANCA  CARACTERÍSTICAS ADICIONAIS FÓRMULA QUÍMICA NH2CONH2",,,Material,"SACO                ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/11/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,11,158413000042012,"5: PREGÃO                                            ",Menor Valor,"321945: FERTILIZANTE UREIA, COMPOSIÇÃO QUÍMICA NITROGÊNIO 46 PER APRESENTAÇÃO GRANULADO  COR BRANCA  CARACTERÍSTICAS ADICIONAIS FÓRMULA QUÍMICA NH2CONH2",,,Material,"SACO                ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/11/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,11,158413000042012,"5: PREGÃO                                            ",Menor Valor,"321945: FERTILIZANTE UREIA, COMPOSIÇÃO QUÍMICA NITROGÊNIO 46 PER APRESENTAÇÃO GRANULADO  COR BRANCA  CARACTERÍSTICAS ADICIONAIS FÓRMULA QUÍMICA NH2CONH2",,,Material,"SACO                ","R$ 80,00",/licitacoes/id/irp/158413000042012/itens/11/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,12,158413000042012,"5: PREGÃO                                            ",Menor Valor,"19313: LONA, LONA NOME",,"FILME PLÁSTICO PRETO (MULCHING) PARA UTILIZAÇÃO EM PLANTAÇÃO (MORANGO, PIMENTÃ O, ETC), DIMENSÕES: LARGURA: 1,6M. COMPRIMENTO: 500M. (SUGESTÃO DE MARCA: NEOP LASTIC) ",Material,"ROLO 500M           ","R$ 200,00",/licitacoes/id/irp/158413000042012/itens/12/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,12,158413000042012,"5: PREGÃO                                            ",Menor Valor,"19313: LONA, LONA NOME",,"FILME PLÁSTICO PRETO (MULCHING) PARA UTILIZAÇÃO EM PLANTAÇÃO (MORANGO, PIMENTÃ O, ETC), DIMENSÕES: LARGURA: 1,6M. COMPRIMENTO: 500M. (SUGESTÃO DE MARCA: NEOP LASTIC) ",Material,"ROLO 500M           ","R$ 200,00",/licitacoes/id/irp/158413000042012/itens/12/participantes
