Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
"CONTRATO                                           512060.50.90639.2006:Aquisição de material de consumo (grmap eador, elástico e caneta)","512060: GERÊNCIA EXECUT. RIO DE JANEIRO-CENTRO/RJ    ","50: CONTRATO                                          ",000090639/2006,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (grmap eador, elástico e caneta)","Fundamento Legal: Lei nr. 10.520/2002, Decreto 3555/2000 e legislações pertinentes.-                                                         ",15/12/2006
