Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"0: CONTRATO                                          ",0,"Prestação de serviços continuados de ma nutenção preventiva e corretiva, com fornecimen to de peças, exclusivamente peças novas e origi nais do fabricante, para os elevadores indicado s.","Fundamento Legal: Lei nº 10.520/2002 e Decreto nº 5.450/2005                                                                                 ",11/01/2013
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00001/2014,"Constituem objeto do presente aditament o a prorrogação da vigência contratual e o reaj uste de preços, fundado na variação do IPCA.","Fundamento Legal: Art. 57, II c/c § 2º e art. 65, II da Lei nº 8.666/93                                                                      ",10/01/2014
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00002/2015,"Constituem objeto do presente aditament o a prorrogação da vigência contratual e o reaj uste de preços, fundado na variação do IPCA.","Fundamento Legal: Art. 65º, inciso II, da Lei nº 8.666/93.                                                                                   ",09/01/2015
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00003/2015,"Constitui objeto do presente aditamento o acréscimo de 1 (um) elevador Plataforma, mar ca Montele, modelo PL-215 com percurso de 1,05m , 2 paradas, capacidade de 230 kg, instalado no Complexo da SEDE.","Fundamento Legal: Art. 65º, I, ""b"" c/c parágrafo 1º da Lei nº 8.666/1993                                                                     ",05/06/2015
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00004/2016,"Constitui objeto do presente aditivo a supressão de 12,03% do valor do contrato diante da supressão da manutenção preventiva e corret iva dos 2 (dois( elevadores situados no complex o da ENCE/IBGE, a prorrogação da vigência contr atual e o reajuste de preços.","Fundamento Legal: Art. 57, II c/c parágrafo 2º e Art. 65, inciso I, alínea b, c/c parágrafo 1º da Lei 8.666/93                               ",11/01/2016
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00005/2016,"Constitui objeto do presente Aditivo o acréscimo da manutenção preventiva e corretiva, com fornecimento de peças, de 1 (um) elevador de marca INDUCO, modelo tipo 1623 (AT 03777-8), instalado no CCAR/DGC, Complexo Lucas, situado na Av. Brasil, 15671 Parada de Lucas, Rio de Janeiro RJ.","Fundamento Legal: Art. 65, inciso I, alínea ""b"" c/c Parágrafo 1º da Lei 8666/93 e suas alterações posteriores                                ",21/11/2016
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00006/2016,Prorrogação da vigência contratual.,"Fundamento Legal: Art. 57, II c/c Parag 2° da Lei nº8.666/93 e da IN 02/08.                                                                  ",29/12/2016
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00007/2017,Prorrogação da vigência contratual e re ajuste de valor.,"Fundamento Legal: Art 57, II c/c par.2° e art65, II c/c par.8° da Lei 8666/93, IN SLTI/MPOG n°2/2008 e suas alterações.                      ",10/04/2017
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00008/2018,Prorrogação da vigência contratual por 3 meses.,"Fundamento Legal: Art. 57, inciso II, c/c parag. 4º da Lei 8.666/93                                                                          ",09/01/2018
CONTRATO                                           114601.50.00003.2013,"114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA   ","50: CONTRATO                                          ",00003/2013,"55: CONTRATO                                          ",00009/2018,Prorrogação excepcional da vigência con tratual,"Fundamento Legal: Art 57 Inciso II c/c parágrafo 4º da Lei nº 8666/93                                                                        ",10/04/2018
