UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,1,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150030: ESTAÇÃO TRABALHO / DIVISÓRIAS MOBILIÁRIOS DIVERSOS, ESTAÇÃO TRABALHO/DIVISÓRIAS/MOBILIÁRIOS NOME",,"ESTAÇÃO DE TRABALHO M1 ",Material,"unidade             ","R$ 490,80",/licitacoes/id/irp/040001000042012/itens/1/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,2,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150030: ESTAÇÃO TRABALHO / DIVISÓRIAS MOBILIÁRIOS DIVERSOS, ESTAÇÃO TRABALHO/DIVISÓRIAS/MOBILIÁRIOS NOME",,"ESTAÇÃO DE TRABALHO M2 ",Material,"unidade             ","R$ 516,95",/licitacoes/id/irp/040001000042012/itens/2/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,3,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150030: ESTAÇÃO TRABALHO / DIVISÓRIAS MOBILIÁRIOS DIVERSOS, ESTAÇÃO TRABALHO/DIVISÓRIAS/MOBILIÁRIOS NOME",,"ESTAÇÃO DE TRABALHO M3 ",Material,"unidade             ","R$ 553,60",/licitacoes/id/irp/040001000042012/itens/3/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,4,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150030: ESTAÇÃO TRABALHO / DIVISÓRIAS MOBILIÁRIOS DIVERSOS, ESTAÇÃO TRABALHO/DIVISÓRIAS/MOBILIÁRIOS NOME",,"ESTAÇÃO DE TRABALHO M4 ",Material,"unidade             ","R$ 512,50",/licitacoes/id/irp/040001000042012/itens/4/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,5,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150030: ESTAÇÃO TRABALHO / DIVISÓRIAS MOBILIÁRIOS DIVERSOS, ESTAÇÃO TRABALHO/DIVISÓRIAS/MOBILIÁRIOS NOME",,"ESTAÇÃO DE TRABALHO M5 ",Material,"unidade             ","R$ 589,53",/licitacoes/id/irp/040001000042012/itens/5/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,6,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150030: ESTAÇÃO TRABALHO / DIVISÓRIAS MOBILIÁRIOS DIVERSOS, ESTAÇÃO TRABALHO/DIVISÓRIAS/MOBILIÁRIOS NOME",,"ESTAÇÃO DE TRABALHO M6 ",Material,"unidade             ","R$ 624,00",/licitacoes/id/irp/040001000042012/itens/6/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,7,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA COM PENÍNSULA DE 180º ",Material,"unidade             ","R$ 781,25",/licitacoes/id/irp/040001000042012/itens/7/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,8,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE SECRETÁRIO COM PENÍNSULA DE 270º ",Material,"unidade             ","R$ 837,08",/licitacoes/id/irp/040001000042012/itens/8/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,9,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA AUXILIAR DE CONEXÃO ",Material,"unidade             ","R$ 209,33",/licitacoes/id/irp/040001000042012/itens/9/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,10,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150164: MESA REUNIÃO REDONDA, MESA REUNIÃO REDONDA NOME",,"MESA PARA REUNIÃO CIRCULAR D=120 cm ",Material,"unidade             ","R$ 317,50",/licitacoes/id/irp/040001000042012/itens/10/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,11,040001000042012,"5: PREGÃO                                            ",Menor Valor,"70173: GAVETEIRO MÓVEL, GAVETEIRO NOME",,"GAVETEIRO VOLANTE COM QUATRO GAVETAS ",Material,"unidade             ","R$ 351,00",/licitacoes/id/irp/040001000042012/itens/11/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,12,040001000042012,"5: PREGÃO                                            ",Menor Valor,"70173: GAVETEIRO MÓVEL, GAVETEIRO NOME",,"GAVETEIRO VOLANTE COM TRÊS GAVETAS ",Material,"unidade             ","R$ 333,88",/licitacoes/id/irp/040001000042012/itens/12/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,13,040001000042012,"5: PREGÃO                                            ",Menor Valor,"70173: GAVETEIRO MÓVEL, GAVETEIRO NOME",,"MÓDULO GAVETEIRO-PEDESTAL ",Material,"unidade             ","R$ 324,95",/licitacoes/id/irp/040001000042012/itens/13/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,14,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE TRABALHO M7 ",Material,"unidade             ","R$ 547,40",/licitacoes/id/irp/040001000042012/itens/14/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,15,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE TRABALHO M8 ",Material,"unidade             ","R$ 487,95",/licitacoes/id/irp/040001000042012/itens/15/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,16,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA CALL CENTER (tampos reguláveis) ",Material,"unidade             ","R$ 750,00",/licitacoes/id/irp/040001000042012/itens/16/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,17,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150136: MESA, MESA REUNIÃO NOME",,"MESA DE REUNIÃO ",Material,"unidade             ","R$ 1.350,00",/licitacoes/id/irp/040001000042012/itens/17/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,18,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150482: DIVISÓRIA, DIVISÓRIA NOME",,"PAINEL DIVISÓRIO 120x80 ",Material,"unidade             ","R$ 147,00",/licitacoes/id/irp/040001000042012/itens/18/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,19,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150482: DIVISÓRIA, DIVISÓRIA NOME",,"PAINEL DIVISÓRIO 140x80 ",Material,"unidade             ","R$ 169,00",/licitacoes/id/irp/040001000042012/itens/19/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,20,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150482: DIVISÓRIA, DIVISÓRIA NOME",,"PAINEL DIVISÓRIO 160x80 ",Material,"unidade             ","R$ 189,00",/licitacoes/id/irp/040001000042012/itens/20/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,21,040001000042012,"5: PREGÃO                                            ",Menor Valor,"14303: SOFÁ, SOFA NOME",,"SOFÁ DE RECEPÇÃO COM DOIS LUGARES ",Material,"unidade             ","R$ 2.100,00",/licitacoes/id/irp/040001000042012/itens/21/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,22,040001000042012,"5: PREGÃO                                            ",Menor Valor,"14303: SOFÁ, SOFA NOME",,"SOFÁ DE RECEPÇÃO UM LUGAR (ESTREITO) ",Material,"unidade             ","R$ 1.750,00",/licitacoes/id/irp/040001000042012/itens/22/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,23,040001000042012,"5: PREGÃO                                            ",Menor Valor,"14303: SOFÁ, SOFA NOME",,"SOFÁ DE RECEPÇÃO UM LUGAR (LARGO) ",Material,"unidade             ","R$ 1.925,00",/licitacoes/id/irp/040001000042012/itens/23/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,24,040001000042012,"5: PREGÃO                                            ",Menor Valor,"14303: SOFÁ, SOFA NOME",,"SOFÁ 2 LUGARES ",Material,"unidade             ","R$ 1.710,11",/licitacoes/id/irp/040001000042012/itens/24/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,25,040001000042012,"5: PREGÃO                                            ",Menor Valor,"14303: SOFÁ, SOFA NOME",,"SOFÁ 1 LUGAR ",Material,"unidade             ","R$ 1.153,71",/licitacoes/id/irp/040001000042012/itens/25/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,26,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA BAIXA DE CENTRO COM VIDRO 60x60x43cm ",Material,"unidade             ","R$ 1.459,50",/licitacoes/id/irp/040001000042012/itens/26/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,27,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA BAIXA DE CENTRO COM VIDRO 100x60x43cm ",Material,"unidade             ","R$ 3.141,00",/licitacoes/id/irp/040001000042012/itens/27/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,28,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA BAIXA DE CENTRO COM VIDRO 100x100x43cm ",Material,"unidade             ","R$ 3.397,00",/licitacoes/id/irp/040001000042012/itens/28/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,29,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE TRABALHO ",Material,"unidade             ","R$ 4.890,00",/licitacoes/id/irp/040001000042012/itens/29/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,30,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"PROLONGAMENTO PARA MESA DE TRABALHO ",Material,"unidade             ","R$ 1.980,00",/licitacoes/id/irp/040001000042012/itens/30/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,31,040001000042012,"5: PREGÃO                                            ",Menor Valor,"70173: GAVETEIRO MÓVEL, GAVETEIRO NOME",,"GAVETEIRO VOLANTE ",Material,"unidade             ","R$ 760,00",/licitacoes/id/irp/040001000042012/itens/31/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,32,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150136: MESA, MESA REUNIÃO NOME",,"MESA DE REUNIÃO ",Material,"unidade             ","R$ 3.920,00",/licitacoes/id/irp/040001000042012/itens/32/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,33,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"MESA DE TRABALHO ",Material,"unidade             ","R$ 9.890,00",/licitacoes/id/irp/040001000042012/itens/33/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,34,040001000042012,"5: PREGÃO                                            ",Menor Valor,"150056: MESA ESCRITÓRIO, MESA ESCRITÓRIO NOME",,"PROLONGAMENTO PARA MESA DE TRABALHO ",Material,"unidade             ","R$ 2.447,00",/licitacoes/id/irp/040001000042012/itens/34/participantes
"40001: STF/SUPREMO TRIBUNAL FEDERAL/DF              ",42012,35,040001000042012,"5: PREGÃO                                            ",Menor Valor,"70173: GAVETEIRO MÓVEL, GAVETEIRO NOME",,"GAVETEIRO VOLANTE ",Material,"unidade             ","R$ 1.943,00",/licitacoes/id/irp/040001000042012/itens/35/participantes
