Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
CONTRATO                                           390004.50.00065.2006:Aquisição de materiais de expediente e escritório para atender demanda do MT.,"390004: COORD.GERAL DE RECURSOS LOGÍSTICOS           ","50: CONTRATO                                          ",000065/2006,"0: CONTRATO                                          ",0,Aquisição de materiais de expediente e escritório para atender demanda do MT.,"Fundamento Legal: Lei n° 10.520                                                                                                              ",04/10/2006
