UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",132012,1,120101000132012,"5: PREGÃO                                            ",Menor Valor,"279727: ALGODÃO, TIPO HIDRÓFILO  APRESENTAÇÃO EM BOLAS  MATERIAL ALVEJADO, PURIFICADO, ISENTO DE IMPUREZAS  ESTERILIDADE NÃO ESTÉRIL",,,Material,"EMBALAGEM           ","R$ 12,88",/licitacoes/id/irp/120101000132012/itens/1/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,2,120101000132012,"5: PREGÃO                                            ",Menor Valor,"309847: ESPONJA LIMPEZA, MATERIAL ESPUMA / NYLON  FORMATO RETANGULAR  APLICAÇÃO LIMPEZA GERAL  CARACTERÍSTICAS ADICIONAIS DUPLA FACE  COMPRIMENTO MÍNIMO 115 MM LARGURA MÍNIMA 77 MM ESPESSURA MÍNIMA 21 MM",,,Material,"UNIDADE             ","R$ 1,07",/licitacoes/id/irp/120101000132012/itens/2/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,3,120101000132012,"5: PREGÃO                                            ",Menor Valor,"225905: ESPONJA LIMPEZA, MATERIAL FIBRA SINTÉTICA  FORMATO RETANGULAR  ABRASIVIDADE ALTA  APLICAÇÃO UTENSÍLIOS DOMÉSTICOS",,,Material,"UNIDADE             ","R$ 0,59",/licitacoes/id/irp/120101000132012/itens/3/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,4,120101000132012,"5: PREGÃO                                            ",Menor Valor,"27812: PRODUTO PARA POLIMENTO, PRODUTO PARA POLIMENTO NOME",,"ESPONJA LIMPEZA, NOME ESPONJA DE AÇO EMBALAGEM COM 8 UND. ",Material,"PCT                 ","R$ 1,15",/licitacoes/id/irp/120101000132012/itens/4/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,5,120101000132012,"5: PREGÃO                                            ",Menor Valor,"309847: ESPONJA LIMPEZA, MATERIAL ESPUMA / NYLON  FORMATO RETANGULAR  APLICAÇÃO LIMPEZA GERAL  CARACTERÍSTICAS ADICIONAIS DUPLA FACE  COMPRIMENTO MÍNIMO 115 MM LARGURA MÍNIMA 77 MM ESPESSURA MÍNIMA 21 MM",,,Material,"CAIXA               ","R$ 21,86",/licitacoes/id/irp/120101000132012/itens/5/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,6,120101000132012,"5: PREGÃO                                            ",Menor Valor,"227345: ESTOPA, MATERIAL FIO ALGODÃO PURO  APLICAÇÃO POLIMENTO E LIMPEZA ESPECIAL",,,Material,"SACO                ","R$ 1,22",/licitacoes/id/irp/120101000132012/itens/6/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,7,120101000132012,"5: PREGÃO                                            ",Menor Valor,"227346: ESTOPA, MATERIAL FIO ALGODÃO ALVEJADO  APLICAÇÃO POLIMENTO ALTA RESOLUÇÃO",,,Material,"QUILOGRAMA          ","R$ 16,48",/licitacoes/id/irp/120101000132012/itens/7/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,8,120101000132012,"5: PREGÃO                                            ",Menor Valor,"227348: ESTOPA, MATERIAL FIO ALGODÃO CRÚ/FIO ALDOGÃO ALVEJADO/  APLICAÇÃO LIMPEZA DETRITOS E RESTOS DE ÓLEO",,,Material,"PACOTE              ","R$ 6,15",/licitacoes/id/irp/120101000132012/itens/8/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,9,120101000132012,"5: PREGÃO                                            ",Menor Valor,"299630: FLANELA, MATERIAL ALGODÃO  COMPRIMENTO 40 CM LARGURA 60 CM COR BRANCA  CARACTERÍSTICAS ADICIONAIS ACABAMENTO NAS BORDAS",,,Material,"UNIDADE             ","R$ 1,30",/licitacoes/id/irp/120101000132012/itens/9/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,10,120101000132012,"5: PREGÃO                                            ",Menor Valor,"382312: PALHA AÇO, MATERIAL AÇO CARBONO  ABRASIVIDADE MÉDIA  APLICAÇÃO LIMPEZA EM GERAL  CARACTERÍSTICAS ADICIONAIS Nº 2",,,Material,"UNIDADE             ","R$ 1,47",/licitacoes/id/irp/120101000132012/itens/10/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,11,120101000132012,"5: PREGÃO                                            ",Menor Valor,"241725: PALHA AÇO, MATERIAL AÇO CARBONO  ABRASIVIDADE MÉDIA  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 1,69",/licitacoes/id/irp/120101000132012/itens/11/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,12,120101000132012,"5: PREGÃO                                            ",Menor Valor,"17396: CERA PINTURA AUTOMOTIVA, CERA DE PINTURA TIPO AUTOMOTIVA NOME",,"CERA LÍQUIDA PARA POLIMENTO AUTOMOTIVO. RECIPIENTE COM 0.5 L. ",Material,"UN                  ","R$ 56,87",/licitacoes/id/irp/120101000132012/itens/12/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,13,120101000132012,"5: PREGÃO                                            ",Menor Valor,"17396: CERA PINTURA AUTOMOTIVA, CERA DE PINTURA TIPO AUTOMOTIVA NOME",,"CERA PINTURA AUTOMOTIVA POLIDORA RECIPIENTE COM 200G. ",Material,"UNIDADE             ","R$ 10,63",/licitacoes/id/irp/120101000132012/itens/13/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,14,120101000132012,"5: PREGÃO                                            ",Menor Valor,"292586: CERA, TIPO LÍQUIDA  COR INCOLOR LEITOSO  COMPOSIÇÃO A BASE DE ÁGUA, CARNAÚBA E RESINAS METALIZADAS  CARACTERÍSTICAS ADICIONAIS ANTIDERRAPANTE, IMPERMEABILIZANTE  APLICAÇÃO LIMPEZA DE PISOS",,,Material,"FRASCO              ","R$ 20,68",/licitacoes/id/irp/120101000132012/itens/14/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,15,120101000132012,"5: PREGÃO                                            ",Menor Valor,"264686: CERA, TIPO LÍQUIDA  COMPOSIÇÃO EMULSÃO CERAS, RESINA ALCALI-SOLÚVEL, RESINA ACRÍ-  CARACTERÍSTICAS ADICIONAIS DAR BRILHO LATERIA  APLICAÇÃO AUTOMÓVEL",,,Material,"FRASCO              ","R$ 8,99",/licitacoes/id/irp/120101000132012/itens/15/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,16,120101000132012,"5: PREGÃO                                            ",Menor Valor,"293179: CERA, TIPO LÍQUIDA  COR AMARELA  COMPOSIÇÃO PARAFINA,CERA DE POLIMENTO,ÓLEO VEGETAL HIDROGENA-  CARACTERÍSTICAS ADICIONAIS FRASCO C/ ALÇA, TAMPA DOSADORA, VAL. MIN. 18 MESES  APLICAÇÃO LIMPEZA DE PISOS",,,Material,"LITRO               ","R$ 6,49",/licitacoes/id/irp/120101000132012/itens/16/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,17,120101000132012,"5: PREGÃO                                            ",Menor Valor,"292586: CERA, TIPO LÍQUIDA  COR INCOLOR LEITOSO  COMPOSIÇÃO A BASE DE ÁGUA, CARNAÚBA E RESINAS METALIZADAS  CARACTERÍSTICAS ADICIONAIS ANTIDERRAPANTE, IMPERMEABILIZANTE  APLICAÇÃO LIMPEZA DE PISOS",,,Material,"FRASCO              ","R$ 5,59",/licitacoes/id/irp/120101000132012/itens/17/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,18,120101000132012,"5: PREGÃO                                            ",Menor Valor,"234847: CERA, TIPO LÍQUIDA  ORIGEM CERAS NATURAIS  COMPOSIÇÃO RESINA NATURAL ALCALINIZADA/PERFUME/CORANTE/ÁGUA  CARACTERÍSTICAS ADICIONAIS ACRÍLICA  APLICAÇÃO PISOS CERÂMICOS, GRANITOS, MÁRMORE E PAVIFLEX",,,Material,"FRASCO              ","R$ 6,13",/licitacoes/id/irp/120101000132012/itens/18/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,19,120101000132012,"5: PREGÃO                                            ",Menor Valor,"356420: DETERGENTE, COMPOSIÇÃO ÁLCOOL ALCOXILADO, METASSILICATO DE SÓDIO, ALCALI-  APLICAÇÃO REMOÇÃO GORDURA E SUJEIRA EM GERAL.  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS DESENCRUSTANTE PH (PURO) 12,5 A 13,0  ASPECTO FÍSICO PÓ",,,Material,"EMBALAGEM           ","R$ 23,67",/licitacoes/id/irp/120101000132012/itens/19/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,20,120101000132012,"5: PREGÃO                                            ",Menor Valor,"391510: DESINFETANTE, COMPOSIÇÃO À BASE DE DICLORO S. TRIAZINATRIONA  TEOR ATIVO TEOR MÍNIMO DE 3% DE CLORO ATIVO  FORMA FÍSICA EM PÓ",,,Material,"QUILOGRAMA          ","R$ 19,48",/licitacoes/id/irp/120101000132012/itens/20/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,21,120101000132012,"5: PREGÃO                                            ",Menor Valor,"71129: DESCARBONIZANTE, HIPOCLORITO DE SODIO ( LIMPEZA ) NOME",,"DESINFETANTE CONCENTRADO PROFISSIONAL À BASE DE HIPOC. SÓDIO, COM 2% DE CLORO ATIVO ESTABILIZADO, 20.000 PPM, PARA A DESINFECÇÃO DE ARTIGOS, ACESSORIOS, SUP ERFICIES FIXAS DE QUAISQUER ÁREAS EM HOSPITAIS, LACTÁRIOS, COZINHAS E AMBIENTE S INSTIT. EMBALAGEM COM 5 L. ",Material,"CAIXA               ","R$ 15,47",/licitacoes/id/irp/120101000132012/itens/21/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,22,120101000132012,"5: PREGÃO                                            ",Menor Valor,"405276: SOLUÇÃO LIMPEZA MULTIUSO, COMPOSIÇÃO BÁSICA CONCENTRADO ALCALINO  ASPECTO FÍSICO LÍQUIDO  CARACTERÍSTICAS ADICIONAIS COM EFEITO FUNGICIDA E BACTERICIDA",,,Material,"FRASCO              ","R$ 0,86",/licitacoes/id/irp/120101000132012/itens/22/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,23,120101000132012,"5: PREGÃO                                            ",Menor Valor,"368775: LIMPADOR BASE ÁCIDA, COMPOSIÇÃO BÁSICA ÁCIDO SULFÔNICO, FLUORÍDRICO E MURIÁTICO  ASPECTO FÍSICO LÍQUIDO  COR INCOLOR  APLICAÇÃO LIMPEZA DE PISOS  CARACTERÍSTICAS ADICIONAIS BIODEGRADÁVEL",,,Material,"FRASCO              ","R$ 3,49",/licitacoes/id/irp/120101000132012/itens/23/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,24,120101000132012,"5: PREGÃO                                            ",Menor Valor,"216091: BALDE, MATERIAL PLÁSTICO  TAMANHO MÉDIO  MATERIAL ALÇA ARAME GALVANIZADO  CAPACIDADE 10 L COR PRETA  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 5,65",/licitacoes/id/irp/120101000132012/itens/24/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,25,120101000132012,"5: PREGÃO                                            ",Menor Valor,"216086: BALDE, MATERIAL PLÁSTICO  TAMANHO EXTRA  MATERIAL ALÇA ARAME GALVANIZADO  CAPACIDADE 20 L COR PRETA  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 8,75",/licitacoes/id/irp/120101000132012/itens/25/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,26,120101000132012,"5: PREGÃO                                            ",Menor Valor,"232410: BALDE, MATERIAL PLÁSTICO  TAMANHO GRANDE  MATERIAL ALÇA NÃO APLICÁVEL  CAPACIDADE 50 L CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 23,88",/licitacoes/id/irp/120101000132012/itens/26/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,27,120101000132012,"5: PREGÃO                                            ",Menor Valor,"3646: BOMBA DE INSETICIDA, BOMBA DE INSETICIDA NOME",,"BOMBA P/ INSETICIDA COM CAP PARA 250 ML. ",Material,"UN                  ","R$ 8,79",/licitacoes/id/irp/120101000132012/itens/27/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,28,120101000132012,"5: PREGÃO                                            ",Menor Valor,"229925: CABO MOP, MATERIAL ALUMÍNIO  COMPRIMENTO 1,50 M COMPONENTES SUPORTE E TRAVA PLÁSTICA  COR AZUL  APLICAÇÃO MOP ÚMIDO POLIPROPILENO",,,Material,"UNIDADE             ","R$ 43,87",/licitacoes/id/irp/120101000132012/itens/28/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,29,120101000132012,"5: PREGÃO                                            ",Menor Valor,"102369: CARRO COLETOR LIXO, CARRO COM RODA PARA COLETA DE LIXO ( COL NOME",,"CARRO COLETOR LIXO, NOME CARRO COM RODA PARA COLETA DE LIXO, CARRO PARA LIXO E M POLIPROPILENO, COM TAMPA E 02 RODAS, CAP PARA 240 L, MED 550 MM X 735 MM X 1 070 MM. ",Material,"UNIDADE             ","R$ 535,67",/licitacoes/id/irp/120101000132012/itens/29/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,30,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO DE PVC PARA LIXO COR PRETA E BORDA DE METAL, ALTURA 25 CM. ",Material,"UNIDADE             ","R$ 54,56",/licitacoes/id/irp/120101000132012/itens/30/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,31,120101000132012,"5: PREGÃO                                            ",Menor Valor,"260788: CESTO LIXO, MATERIAL ALUMÍNIO  CAPACIDADE 13 L CARACTERÍSTICAS ADICIONAIS SEM TAMPA  FORMATO CILINDRICO",,,Material,"UNIDADE             ","R$ 52,50",/licitacoes/id/irp/120101000132012/itens/31/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,32,120101000132012,"5: PREGÃO                                            ",Menor Valor,"239916: CESTO LIXO, MATERIAL PLÁSTICO  CAPACIDADE 10 L CARACTERÍSTICAS ADICIONAIS SEM TAMPA",,,Material,"UNIDADE             ","R$ 10,77",/licitacoes/id/irp/120101000132012/itens/32/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,33,120101000132012,"5: PREGÃO                                            ",Menor Valor,"262681: CESTO LIXO, MATERIAL PLÁSTICO  CAPACIDADE 12 L CARACTERÍSTICAS ADICIONAIS TELADO",,,Material,"UNIDADE             ","R$ 4,61",/licitacoes/id/irp/120101000132012/itens/33/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,34,120101000132012,"5: PREGÃO                                            ",Menor Valor,"242256: CESTO LIXO, MATERIAL PLÁSTICO  CAPACIDADE 35 L CARACTERÍSTICAS ADICIONAIS COM TAMPA",,,Material,"UNIDADE             ","R$ 15,13",/licitacoes/id/irp/120101000132012/itens/34/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,35,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO PARA LIXO EM PLÁSTICO COM TAMPA MÓVEL POR PEDALEIRA COM CAP 20 L. ",Material,"UNIDADE             ","R$ 55,39",/licitacoes/id/irp/120101000132012/itens/35/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,36,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO PLÁSTICO PARA LIXO COM TAMPA ALTURA 25 CM. ",Material,"UNIDADE             ","R$ 11,80",/licitacoes/id/irp/120101000132012/itens/36/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,37,120101000132012,"5: PREGÃO                                            ",Menor Valor,"355561: DESENTUPIDOR PIA, MATERIAL BORRACHA FLEXÍVEL  COR PRETA  ALTURA 7 CM DIÂMETRO 11 CM MATERIAL CABO PLÁSTICO  COMPRIMENTO CABO 10 CM",,,Material,"UNIDADE             ","R$ 3,32",/licitacoes/id/irp/120101000132012/itens/37/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,38,120101000132012,"5: PREGÃO                                            ",Menor Valor,"302639: ESCOVA LIMPEZA GERAL, MATERIAL CORPO MADEIRA  MATERIAL CERDAS FIBRA NATURAL  COMPRIMENTO 29 CM APLICAÇÃO VASO SANITÁRIO",,,Material,"UNIDADE             ","R$ 3,21",/licitacoes/id/irp/120101000132012/itens/38/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,39,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150776: ESCOVA, ESCOVA NOME",,"ESCOVA LIMPEZA GERAL,OVAL COM CERDAS DE NYLON. ",Material,"UNIDADE             ","R$ 1,87",/licitacoes/id/irp/120101000132012/itens/39/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,40,120101000132012,"5: PREGÃO                                            ",Menor Valor,"30236: ESPANADOR, ESPANADOR NOME",,"ESPANADOR, PENAS DE 15 CM NO MÍNIMO. ",Material,"UNIDADE             ","R$ 11,48",/licitacoes/id/irp/120101000132012/itens/40/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,41,120101000132012,"5: PREGÃO                                            ",Menor Valor,"270847: LIXEIRA, MATERIAL PLÁSTICO  CAPACIDADE 30 L TIPO COM TAMPA E PEDAL  ALTURA 45 CM COR BRANCA  LARGURA 35 CM",,,Material,"UNIDADE             ","R$ 63,76",/licitacoes/id/irp/120101000132012/itens/41/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,42,120101000132012,"5: PREGÃO                                            ",Menor Valor,"236409: LIXEIRA, MATERIAL PLÁSTICO  CAPACIDADE 60 L TIPO COM TAMPA  DIÂMETRO 48 CM ALTURA 52 CM",,,Material,"UNIDADE             ","R$ 43,00",/licitacoes/id/irp/120101000132012/itens/42/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,43,120101000132012,"5: PREGÃO                                            ",Menor Valor,"214083: MANGUEIRA JARDIM, MATERIAL PVC-TRAÇADO EM NÁILON  DIÂMETRO 1/2 POL ESPESSURA 2 MM PRESSÃO MÁXIMA 6 BAR. COMPRIMENTO 25 M COR AZUL  CARACTERÍSTICAS ADICIONAIS COM ENGATE ROSQUEADOR",,,Material,"UNIDADE             ","R$ 48,50",/licitacoes/id/irp/120101000132012/itens/43/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,44,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150589: PEÇA / ACESSÓRIO / COMPONENTE PARA MOP ÁGUA / PÓ, PEÇA / ACESSÓRIO / COMPONENTE PARA MOP Á NOME",,"MOP Á CONJUNTO COMPOSTO POR UM BALDE DE POLIPROPILENO CAP 36 L DOTADO DE DIVIS ÓRIA INTERNA, RODAS DE 3'' E REGISTRO PARA DRENAGEM, UM ESPREMEDOR DE POLIPROP ILENO DE PRESSÃO HORIZONTAL, AMARELO; SUPORTE PARA FIXAÇÃO DO MOP; HASTE (CABO ) DE ALUMINIO. ",Material,"UN                  ","R$ 217,60",/licitacoes/id/irp/120101000132012/itens/44/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,45,120101000132012,"5: PREGÃO                                            ",Menor Valor,"150589: PEÇA / ACESSÓRIO / COMPONENTE PARA MOP ÁGUA / PÓ, PEÇA / ACESSÓRIO / COMPONENTE PARA MOP Á NOME",,"MOP AÉREO SINTÉTICO PARA LIMPEZA DE TETOS FACILITAM A REMOÇÃO DE SUJIDADES EM LOCAIS DE DIFÍCIL ACESSO. ",Material,"UNIDADE             ","R$ 106,02",/licitacoes/id/irp/120101000132012/itens/45/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,46,120101000132012,"5: PREGÃO                                            ",Menor Valor,"229700: MOP ÚMIDO, MATERIAL FIBRA SINTÉTICA  TIPO PONTA DOBRADA  APLICAÇÃO LIMPEZA  COR AZUL  PESO 340 G",,,Material,"UNIDADE             ","R$ 32,61",/licitacoes/id/irp/120101000132012/itens/46/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,47,120101000132012,"5: PREGÃO                                            ",Menor Valor,"75957: PÁ, PA - JARDINAGEM NOME",,"PÁ COLETORA PLÁSTICA COM TAMPA. MED. 28X28X87 CM. ",Material,"UNIDADE             ","R$ 30,74",/licitacoes/id/irp/120101000132012/itens/47/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,48,120101000132012,"5: PREGÃO                                            ",Menor Valor,"75957: PÁ, PA - JARDINAGEM NOME",,"PÁ PLÁSTICA PARA LIXO COM CABO GRANDE TAM 19 CM X 22CM. ",Material,"UNIDADE             ","R$ 1,96",/licitacoes/id/irp/120101000132012/itens/48/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,49,120101000132012,"5: PREGÃO                                            ",Menor Valor,"6998: PORTA-TOALHA, PORTA - TOALHA TECIDO / PAPEL NOME",,"PORTA TOALHA TECIDO / PAPEL, PORTA TOALHA INTERFOLHADO FRENTE DE PLÁSTICO AB S; BASE STYRON; ALTURA 32 CM; LARGURA 26.7; PROFUNDIDADE 12,8 CM; COM FRENTE B RANCO E BASE CINZA; SISTEMA DE ABERTURA COM TRAVAS LATEREAIS ACIONADA POR PRES SÃO. ",Material,"UNIDADE             ","R$ 27,27",/licitacoes/id/irp/120101000132012/itens/49/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,50,120101000132012,"5: PREGÃO                                            ",Menor Valor,"30228: RODO, RODO NOME",,"RODO, CABO DE MADEIRA, BASE DE PLÁSTICO, 40 CM, QUANTIDADE BORRACHAS 2 UN, CAB O COM ROSCA. ",Material,"UNIDADE             ","R$ 3,69",/licitacoes/id/irp/120101000132012/itens/50/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,51,120101000132012,"5: PREGÃO                                            ",Menor Valor,"53007: SABONETEIRA, SABONETEIRA NOME",,"SABONETEIRA DE RESERVATÓRIO CORPO DE PLÁSTICO COM TAMPA METÁLICA, CAP 0,7 L. ",Material,"UNIDADE             ","R$ 31,66",/licitacoes/id/irp/120101000132012/itens/51/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,52,120101000132012,"5: PREGÃO                                            ",Menor Valor,"297513: TAPETE, MATERIAL SUPERFÍCIE FIBRA DE COCO  TIPO CAPACHO  LARGURA 40 CM COMPRIMENTO 80 CM CARACTERÍSTICAS ADICIONAIS COM BORDAS COR NATURAL",,,Material,"UNIDADE             ","R$ 82,02",/licitacoes/id/irp/120101000132012/itens/52/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,53,120101000132012,"5: PREGÃO                                            ",Menor Valor,"226345: COPO DESCARTÁVEL, MATERIAL POLIESTIRENO  CAPACIDADE 200 ML APLICAÇÃO ÁGUA/SUCO E REFRIGERENTE",,,Material,"CAIXA               ","R$ 74,08",/licitacoes/id/irp/120101000132012/itens/53/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,54,120101000132012,"5: PREGÃO                                            ",Menor Valor,"226342: COPO DESCARTÁVEL, MATERIAL POLIESTIRENO  CAPACIDADE 50 ML APLICAÇÃO CAFÉ",,,Material,"CAIXA               ","R$ 65,07",/licitacoes/id/irp/120101000132012/itens/54/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,55,120101000132012,"5: PREGÃO                                            ",Menor Valor,"316879: EMBALAGEM, TIPO 3 DIVISÕES  MATERIAL ALUMÍNIO  CAPACIDADE 1000 ML APLICAÇÃO NUTRIÇÃO / DIETÉTICA  CARACTERÍSTICAS ADICIONAIS TAMPA DE CARTÃO PLASTIFICADO",,,Material,"CAIXA               ","R$ 50,48",/licitacoes/id/irp/120101000132012/itens/55/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,56,120101000132012,"5: PREGÃO                                            ",Menor Valor,"304397: EMBALAGEM, TIPO QUENTINHA  MATERIAL ALUMÍNIO  CARACTERÍSTICAS ADICIONAIS COM TAMPA, Nº 8",,,Material,"CAIXA               ","R$ 28,33",/licitacoes/id/irp/120101000132012/itens/56/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,57,120101000132012,"5: PREGÃO                                            ",Menor Valor,"28568: FACA, FACA NOME",,"FACA PLÁSTICA DESCARTÁVEL 18 CM, BRANCA. ",Material,"UN                  ","R$ 0,29",/licitacoes/id/irp/120101000132012/itens/57/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,58,120101000132012,"5: PREGÃO                                            ",Menor Valor,"28550: GARFO MESA, GARFO DE MESA NOME",,"GARFO PÁSTICO DESCARTÁVEL 18 CM, BRANCO. ",Material,"UNIDADE             ","R$ 0,29",/licitacoes/id/irp/120101000132012/itens/58/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,59,120101000132012,"5: PREGÃO                                            ",Menor Valor,"280755: GUARDANAPO DE PAPEL, MATERIAL CELULOSE  LARGURA 22 CM COMPRIMENTO 24 CM COR BRANCA  TIPO FOLHAS DUPLA",,,Material,"PACOTE              ","R$ 0,98",/licitacoes/id/irp/120101000132012/itens/59/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,60,120101000132012,"5: PREGÃO                                            ",Menor Valor,"268855: LENÇOL DESCARTÁVEL USO HOSPITALAR, MATERIAL PAPEL  LARGURA 0,50 M COMPRIMENTO 50 M APRESENTAÇÃO ROLO  COR BRANCO  APLICAÇÃO MACA HOSPITALAR",,,Material,"UNIDADE             ","R$ 3,85",/licitacoes/id/irp/120101000132012/itens/60/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,61,120101000132012,"5: PREGÃO                                            ",Menor Valor,"28681: PRATO, PRATO DE PLASTICO PARA REFEICAO NOME",,"PRATO, PLÁSTICO, REFEIÇÃO, DESCARTÁVEL, 17 CM, BRANCA. ",Material,"UNIDADE             ","R$ 0,66",/licitacoes/id/irp/120101000132012/itens/61/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,62,120101000132012,"5: PREGÃO                                            ",Menor Valor,"372768: PRATO, MATERIAL PLÁSTICO  APLICAÇÃO REFEIÇÃO  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL  DIÂMETRO 21 CM COR BRANCA",,,Material,"UNIDADE             ","R$ 1,07",/licitacoes/id/irp/120101000132012/itens/62/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,63,120101000132012,"5: PREGÃO                                            ",Menor Valor,"224832: ACIDULANTE, TIPO LÍQUIDO  FUNÇÃO NEUTRALIZADOR RESÍDUO ALCALINO E ALVEJANTE QUÍMICO  APLICAÇÃO LAVANDERIA HOSPITALAR",,,Material,"BOMBONA             ","R$ 94,67",/licitacoes/id/irp/120101000132012/itens/63/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,64,120101000132012,"5: PREGÃO                                            ",Menor Valor,"30465: ALVEJANTE TECIDO, ALVEJANTE DE TECIDO NOME",,"ALVEJANTE TECIDO, COMPOSIÇÃO HIPOCLORITO SÓDIO/CLORETO SÓDIO/CARBONATO SÓDIO/, TEOR CLORO ATIVO 10,05 A 11,05 PER, APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, ALVEJANTE PARA ROUPA HOSPITALAR ",Material,"BOMBONA C/20 L      ","R$ 78,39",/licitacoes/id/irp/120101000132012/itens/64/participantes
"120101: BASE AÉREA DE NATAL                          ",132012,65,120101000132012,"5: PREGÃO                                            ",Menor Valor,"14583: AMACIANTE DE ROUPA, AMACIANTE DE ROUPA NOME",,"AMACIANTE DE ROUPA, ASPECTO FÍSICO LÍQUIDO VISCOSO, COMPOSIÇÃO TENSOATIVO NÃO IÔNICO, COADJUVANTE, ALCALINIZANTE, APLICAÇÃO AMACIANTE ARTIGOS TÊXTEIS, CARAC TERÍSTICAS ADICIONAIS LÍQUIDO CONCENTRADO, SOLÚVEL EM ÁGUA, BASE NEUTRA P/ ROU PA HOSPITALAR ",Material,"BOMBONA C/20 L.     ","R$ 52,35",/licitacoes/id/irp/120101000132012/itens/65/participantes
