UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
"160116: 17 BATALHAO LOGISTICO                        ",62012,3,"160116: 17 BATALHAO LOGISTICO                        ",500,/licitacoes/id/irp/160116000062012/itens/3
