Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para a p restação de serviços continuados de vigilância armada e segurança patrimonial a serem prestado s nos imóveis de uso da Delegacia da Receita Fe deral do Brasil em Foz do Iguaçu e unidades jur isdicionadas.,"Fundamento Legal: Lei nº 10.520/2002 e Lei nº 8.666/1993.                                                                                    ",04/12/2014
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00001/2015,"Redução do quantitativo de postos const ante da Cláusula Oitava do Contrato originário e a respectiva alteração da mesma Cláusula no q ue trata do valor mensal dos serviços, com fund amento no artigo 65, inciso I, alínea ""b"" e art igo 65, § 1º, da Lei 8.666/93.","Fundamento Legal: Lei 8666/93 e Lei 10520/02                                                                                                 ",13/03/2015
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00002/2015,"Redução do quantitativo de postos const ante da Cláusula Oitava do Contrato originário e a respectiva alteração da mesma Cláusula no q ue trata do valor mensal dos serviços, com fund amento no artigo 65, § 2º, inciso II, da Lei 8. 666/93.","Fundamento Legal: Lei 10520/2002 e Lei 8666/1993.                                                                                            ",12/11/2015
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00003/2015,"Prorrogar o prazo de vigência constante da Cláusula Segunda do contrato originário, co m fundamento no artigo 57, inciso II, da Lei nº 8.666/1993.","Fundamento Legal: Lei 10520/02 e lei 8666/93.                                                                                                ",28/12/2015
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00004/2016,"Redução do quantitativo de postos a par tir de 01/03/2016 e a concessão de reequilíbrio econômico-financeiro a partir de 01/01/2016, b em como a respectiva alteração da Cláusula Oita va no que trata do valor mensal dos serviços, c om fundamento no artigo 65, Parágrafo 2º, incis o II, e artigo 65, inciso II, alínea d e Parágr afo 5º, da Lei nº 8.666/1993.","Fundamento Legal: Lei 8666/93 e lei 10520/02.                                                                                                ",19/02/2016
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00005/2016,"Aumento do quantitativo de postos a par tir de 01/03/2016, bem como a respectiva altera ção da Cláusula Oitava no que trata do valor me nsal dos serviços, com fundamento no artigo 65, inciso I, alínea b e artigo 65, § 1º, da Lei n º 8.666/1993.","Fundamento Legal: Lei 8666/93.                                                                                                               ",25/03/2016
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00006/2016,"Aumento do quantitativo de postos a par tir de 02/08/2016, bem como a respectiva altera ção da Cláusula Oitava no que trata do valor me nsal dos serviços.","Fundamento Legal: Artigo 65, inciso I, alíneab  e artigo 65, §1º, da Lei nº 8.666/1993.                                                      ",02/08/2016
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00007/2016,"Prorrogação do prazo de vig^ncia consta nte da Cláusula Segunda do contrato originário, com fundamento no artigo 57, inciso II, da Lei nº 8.666/1993","Fundamento Legal: Lei nº 8.666/1993 e Lei nº 10.520/2002                                                                                     ",30/12/2016
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00008/2017,"Aumento do quantitativo de postos a par tir de 01/10/2017, bem como a respectiva altera ção da Cláusula Oitava no que trata do valor me nsal dos serviços.","Fundamento Legal: Lei 8666/93                                                                                                                ",20/09/2017
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",00009/2017,"Prorrogação do prazo de vigência consta nte da Cláusula Segunda do Contrato originário, con fundamento no art.57, inciso II, e artigo 6 5, parágrafo 2º, inciso II, da Lei 8666/93.","Fundamento Legal: Lei 8666/93.                                                                                                               ",28/12/2017
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",000010/2018,Acréscimo do quantitativo de 3(três) po stos de vigilância armada 12x36 horas noturnas.,"Fundamento Legal: Lei 8666/93                                                                                                                ",22/06/2018
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",000011/2018,"Prorrogação da vigência contratual com ajuste do valor do adicional noturno e aplicaçã o do Acórdão TCU 2214/2016, constante da Clásul a Segunda do Contrato originário, com fundament o no artigo 57, inciso II e artigo 65, parágraf o 2º, inciso II da Lei 8666/93.","Fundamento Legal: Lei 8666/93                                                                                                                ",27/11/2018
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",000012/2019,"Prorrogação da vigência contratual, con stante da Cláusula Segunda do Contrato originár io, por mais 3(três) meses, com fundamento no a rtigo 57, parágrafo 4º, da Lei 8666/1993, com a juste da Planilha de Custos e Formação de Preço s (PCFP).","Fundamento Legal: Lei 8666/1993                                                                                                              ",04/12/2019
CONTRATO                                           170162.50.00013.2014,"170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU            ","50: CONTRATO                                          ",000013/2014,"55: CONTRATO                                          ",000013/2020,"Prorrogação da vigência contratual, com fundamento no artigo 57, parágrafo 4º, Lei 866 6/1993, constante da Cláusula Segunda do contra to originário, por mais 06(seis) meses, ou até a realização da nova contratação, o que ocorrer primeiro, sendo que, neste último caso, a cont ratante emitirá o aviso prévio à Contratada de pelo menos 60(sessenta) dias para rescisão amig ável.","Fundamento Legal: Artigo 57, parágrafo 4º, LEI 8666/93                                                                                       ",20/03/2020
